RY;LiquidityPremium;0
RY;MarginInterval;2.9485835
S;HistoricalVolatility;3.7266081
S;LiquidityPremium;0
S;MarginInterval;11.1798243
SAP;HistoricalVolatility;1.2121664
SAP;LiquidityPremium;0
SAP;MarginInterval;3.6364993
SCF;HistoricalVolatility;0.7083741
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1251222
SCL;HistoricalVolatility;2.161522
SCL;LiquidityPremium;0
SCL;MarginInterval;7.9402311
SCP;HistoricalVolatility;3.5127227
SCP;LiquidityPremium;0
SCP;MarginInterval;13.07475
SEA;HistoricalVolatility;3.7160845
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1482535
SES;HistoricalVolatility;3.1726194
SES;LiquidityPremium;0
SES;MarginInterval;9.5178583
SGY;HistoricalVolatility;4.3586222
SGY;LiquidityPremium;0
SGY;MarginInterval;14.1227204
SJR.B;HistoricalVolatility;0.9088783
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7266349
SLF;HistoricalVolatility;1.1998456
SLF;LiquidityPremium;0
SLF;MarginInterval;4.1929324
SLW;HistoricalVolatility;2.3097549
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9292646
SMF;HistoricalVolatility;4.2316475
SMF;LiquidityPremium;0
SMF;MarginInterval;12.6949424
SNC;HistoricalVolatility;1.7950049
SNC;LiquidityPremium;0
SNC;MarginInterval;6.242823
SOY;HistoricalVolatility;2.2487483
SOY;LiquidityPremium;0
SOY;MarginInterval;7.6487482
SPB;HistoricalVolatility;1.4062159
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2186478
SSL;HistoricalVolatility;4.647415
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9422449
SSO;HistoricalVolatility;4.3579428
SSO;LiquidityPremium;0
SSO;MarginInterval;13.0738284
STB;HistoricalVolatility;0.8491497
STB;LiquidityPremium;0
STB;MarginInterval;5.0053124
STN;HistoricalVolatility;1.2404411
STN;LiquidityPremium;0
STN;MarginInterval;5.1835164
SU;HistoricalVolatility;1.7031678
SU;LiquidityPremium;0
SU;MarginInterval;5.1095033
SVM;HistoricalVolatility;3.6664389
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9993168
SVY;HistoricalVolatility;3.1834406
SVY;LiquidityPremium;0
SVY;MarginInterval;12.8224701
SW;HistoricalVolatility;3.2691847
SW;LiquidityPremium;0
SW;MarginInterval;9.807554
SXA;HistoricalVolatility;2.5057013
SXA;LiquidityPremium;0
SXA;MarginInterval;7.517104
SXB;HistoricalVolatility;0.7237496
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1712489
SXF;HistoricalVolatility;0.7499424
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2498273
SXH;HistoricalVolatility;1.0314497
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2064663
SXM;HistoricalVolatility;0.7499424
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2498273
SXO;HistoricalVolatility;0.7134194
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1402582
SXY;HistoricalVolatility;1.8416508
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5249525
T;HistoricalVolatility;1.0330633
T;LiquidityPremium;0
T;MarginInterval;3.5554227
TA;HistoricalVolatility;1.2885808
TA;LiquidityPremium;0
TA;MarginInterval;3.8851042
TCK.B;HistoricalVolatility;2.8697428
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.6723907
TCL.A;HistoricalVolatility;1.4506096
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.3973304
TCM;HistoricalVolatility;3.4627982
TCM;LiquidityPremium;0
TCM;MarginInterval;10.3883947
TCN;HistoricalVolatility;1.3602044
TCN;LiquidityPremium;0
TCN;MarginInterval;4.6559612
TCW;HistoricalVolatility;3.765024
TCW;LiquidityPremium;0
TCW;MarginInterval;14.3265374
TD;HistoricalVolatility;0.9037688
TD;LiquidityPremium;0
TD;MarginInterval;2.7113063
TDG;HistoricalVolatility;3.1708631
TDG;LiquidityPremium;0
TDG;MarginInterval;11.6978004
TET;HistoricalVolatility;3.9594336
TET;LiquidityPremium;0
TET;MarginInterval;11.8783008
TFI;HistoricalVolatility;1.3041733
TFI;LiquidityPremium;0
TFI;MarginInterval;3.91252
TGL;HistoricalVolatility;3.0906569
TGL;LiquidityPremium;0
TGL;MarginInterval;9.2719706
THI1;HistoricalVolatility;1.5835039
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7505116
THO;HistoricalVolatility;2.8694441
THO;LiquidityPremium;0
THO;MarginInterval;8.6083322
TIH;HistoricalVolatility;0.9998223
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3643527
TKO;HistoricalVolatility;3.2740987
TKO;LiquidityPremium;0
TKO;MarginInterval;11.2062474
TLM1;HistoricalVolatility;4.2045777
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.613733
TNX;HistoricalVolatility;6.9950874
TNX;LiquidityPremium;0
TNX;MarginInterval;34.2676068
TOG;HistoricalVolatility;3.2678377
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8035131
TOU;HistoricalVolatility;2.1962849
TOU;LiquidityPremium;1.3777576
TOU;MarginInterval;6.5888548
TRI;HistoricalVolatility;0.8804755
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8393571
TRP;HistoricalVolatility;1.2572688
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7718065
TRQ;HistoricalVolatility;2.426167
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.278501
U;HistoricalVolatility;1.3116085
U;LiquidityPremium;0
U;MarginInterval;3.9348255
UFS;HistoricalVolatility;2.0261408
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0784225
USX;HistoricalVolatility;0.523258
USX;LiquidityPremium;0
USX;MarginInterval;1.9691488
VET;HistoricalVolatility;2.3708919
VET;LiquidityPremium;0
VET;MarginInterval;7.1126757
VII;HistoricalVolatility;4.0896097
VII;LiquidityPremium;0
VII;MarginInterval;12.2688291
VRX;HistoricalVolatility;2.1286253
VRX;LiquidityPremium;0
VRX;MarginInterval;7.2220628
VSN;HistoricalVolatility;1.9178042
VSN;LiquidityPremium;0
VSN;MarginInterval;5.7534125
WCP;HistoricalVolatility;2.5951193
WCP;LiquidityPremium;0
WCP;MarginInterval;7.7853578
WFT;HistoricalVolatility;1.9925344
WFT;LiquidityPremium;0
WFT;MarginInterval;6.3013941
WIN;HistoricalVolatility;1.9600032
WIN;LiquidityPremium;0
WIN;MarginInterval;8.3244084
WJA;HistoricalVolatility;1.702881
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1086431
WJX;HistoricalVolatility;1.8838691
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7116114
WN;HistoricalVolatility;1.0270563
WN;LiquidityPremium;0
WN;MarginInterval;3.4832747
WPT;HistoricalVolatility;4.5750863
WPT;LiquidityPremium;0
WPT;MarginInterval;16.0808931
WRG;HistoricalVolatility;3.1542131
WRG;LiquidityPremium;0
WRG;MarginInterval;9.7060832
WSP;HistoricalVolatility;1.3099781
WSP;LiquidityPremium;0
WSP;MarginInterval;3.9299343
WTE;HistoricalVolatility;1.2022697
WTE;LiquidityPremium;0
WTE;MarginInterval;3.8951729
X;HistoricalVolatility;1.1492977
X;LiquidityPremium;0
X;MarginInterval;4.2408095
XCB;HistoricalVolatility;0.2649799
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2018974
XDV;HistoricalVolatility;0.6701123
XDV;LiquidityPremium;0
XDV;MarginInterval;2.010337
XEG;HistoricalVolatility;1.83236
XEG;LiquidityPremium;0
XEG;MarginInterval;5.49708
XFN;HistoricalVolatility;0.7114258
XFN;LiquidityPremium;0
XFN;MarginInterval;2.2091755
XGD;HistoricalVolatility;2.5048859
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5146578
XIC;HistoricalVolatility;0.7071936
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1215809
XIN;HistoricalVolatility;0.8473232
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7441415
XIT;HistoricalVolatility;0.9983708
XIT;LiquidityPremium;0
XIT;MarginInterval;3.1606069
XIU;HistoricalVolatility;0.7309384
XIU;LiquidityPremium;0.4072347
XIU;MarginInterval;2.1928151
XMA;HistoricalVolatility;1.5022461
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5067384
XRE;HistoricalVolatility;0.6544741
XRE;LiquidityPremium;0.4874614
XRE;MarginInterval;2.2281491
XSB;HistoricalVolatility;0.1211776
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3778597
XSP;HistoricalVolatility;0.7321923
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2096705
XSU;HistoricalVolatility;0.9373163
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8119488
YRI;HistoricalVolatility;3.5775813
YRI;LiquidityPremium;0
YRI;MarginInterval;10.732744
ZCN;HistoricalVolatility;0.7153233
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1459699
ZDM;HistoricalVolatility;0.8561678
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.8691284
ZDV;HistoricalVolatility;0.7347376
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2042129
ZEB;HistoricalVolatility;0.7606554
ZEB;LiquidityPremium;0.4048942
ZEB;MarginInterval;2.5210545
ZEO;HistoricalVolatility;1.535063
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.605189
ZEQ;HistoricalVolatility;0.8508384
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.4033223
ZFL;HistoricalVolatility;0.5664781
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.6242998
ZHY;HistoricalVolatility;0.5118522
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5355567
ZLB;HistoricalVolatility;0.5547152
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6641456
ZLU;HistoricalVolatility;0.7577804
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6629382
ZPR;HistoricalVolatility;0.3909222
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.5850277
ZQQ;HistoricalVolatility;0.8450404
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.7001725
ZRE;HistoricalVolatility;0.6088068
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1905588
ZSP;HistoricalVolatility;0.8072105
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.66785
ZUB;HistoricalVolatility;1.0440236
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.3273256
ZUE;HistoricalVolatility;0.7172474
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.3328339
ZUH;HistoricalVolatility;0.8584453
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.6365496
ZUT;HistoricalVolatility;0.7239128
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3675139
