MTL;HistoricalVolatility;1.3602161
MTL;LiquidityPremium;0
MTL;MarginInterval;4.0806482
MTL;StressInterval;12.2419446
MX;HistoricalVolatility;1.8816647
MX;LiquidityPremium;0
MX;MarginInterval;7.4424233
MX;StressInterval;22.3272699
NA;HistoricalVolatility;0.7196241
NA;LiquidityPremium;0
NA;MarginInterval;2.1588722
NA;StressInterval;6.4766165
NBD;HistoricalVolatility;2.3192282
NBD;LiquidityPremium;0
NBD;MarginInterval;8.589991
NBD;StressInterval;25.7699729
NDM;HistoricalVolatility;4.5806917
NDM;LiquidityPremium;0
NDM;MarginInterval;13.742075
NDM;StressInterval;41.226225
NDN;HistoricalVolatility;2.8909389
NDN;LiquidityPremium;0
NDN;MarginInterval;8.6728168
NDN;StressInterval;26.0184505
NG;HistoricalVolatility;3.4134882
NG;LiquidityPremium;0
NG;MarginInterval;10.2404647
NG;StressInterval;30.7213941
NGD;HistoricalVolatility;2.5848922
NGD;LiquidityPremium;0
NGD;MarginInterval;7.7546767
NGD;StressInterval;23.2640302
NGL;HistoricalVolatility;2.8640585
NGL;LiquidityPremium;0
NGL;MarginInterval;8.5921755
NGL;StressInterval;25.7765266
NKO;HistoricalVolatility;5.3003766
NKO;LiquidityPremium;0
NKO;MarginInterval;15.9011299
NKO;StressInterval;47.7033896
NPI;HistoricalVolatility;1.0912513
NPI;LiquidityPremium;0
NPI;MarginInterval;3.2737539
NPI;StressInterval;9.8212618
NSU;HistoricalVolatility;3.9612598
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8837795
NSU;StressInterval;35.6513384
NVA;HistoricalVolatility;3.5003508
NVA;LiquidityPremium;0
NVA;MarginInterval;10.5010525
NVA;StressInterval;31.5031574
NXY;HistoricalVolatility;3.7294425
NXY;LiquidityPremium;0
NXY;MarginInterval;11.1883276
NXY;StressInterval;33.5649829
OCX;HistoricalVolatility;0.9655782
OCX;LiquidityPremium;0
OCX;MarginInterval;2.8967346
OCX;StressInterval;8.6902038
OGC;HistoricalVolatility;3.2601882
OGC;LiquidityPremium;3.9076754
OGC;MarginInterval;9.7805647
OGC;StressInterval;29.3416942
OIS;HistoricalVolatility;0.0103119
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0309357
OIS;StressInterval;0.0928071
ONX;HistoricalVolatility;0.0103119
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0309357
ONX;StressInterval;0.0928071
OSK;HistoricalVolatility;2.8379324
OSK;LiquidityPremium;0
OSK;MarginInterval;8.5137971
OSK;StressInterval;25.5413913
OTC;HistoricalVolatility;1.8652389
OTC;LiquidityPremium;0
OTC;MarginInterval;5.5957166
OTC;StressInterval;16.7871497
PAA;HistoricalVolatility;2.2024962
PAA;LiquidityPremium;0
PAA;MarginInterval;6.6074886
PAA;StressInterval;19.8224658
PBG2;HistoricalVolatility;2.8144885
PBG2;LiquidityPremium;0
PBG2;MarginInterval;8.7219376
PBG2;StressInterval;26.1658127
PBN;HistoricalVolatility;2.5437872
PBN;LiquidityPremium;0
PBN;MarginInterval;7.6313615
PBN;StressInterval;22.8940846
PD;HistoricalVolatility;2.6193597
PD;LiquidityPremium;0
PD;MarginInterval;7.858079
PD;StressInterval;23.574237
PDL;HistoricalVolatility;3.4521817
PDL;LiquidityPremium;0
PDL;MarginInterval;10.6318652
PDL;StressInterval;31.8955956
PDN;HistoricalVolatility;3.6293993
PDN;LiquidityPremium;0
PDN;MarginInterval;11.3383973
PDN;StressInterval;34.015192
PEY;HistoricalVolatility;1.8259071
PEY;LiquidityPremium;0
PEY;MarginInterval;5.4777212
PEY;StressInterval;16.4331636
PG;HistoricalVolatility;3.3996664
PG;LiquidityPremium;0
PG;MarginInterval;10.1989992
PG;StressInterval;30.5969977
PGF;HistoricalVolatility;1.7606908
PGF;LiquidityPremium;0
PGF;MarginInterval;5.2820724
PGF;StressInterval;15.8462172
PJC.A;HistoricalVolatility;1.2260394
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.171175
PJC.A;StressInterval;12.5135249
PKI;HistoricalVolatility;1.1675591
PKI;LiquidityPremium;0
PKI;MarginInterval;3.5102972
PKI;StressInterval;10.5308917
PMG;HistoricalVolatility;3.3575515
PMG;LiquidityPremium;0
PMG;MarginInterval;10.0726544
PMG;StressInterval;30.2179633
PMZu;HistoricalVolatility;1.1866323
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.0653949
PMZu;StressInterval;15.1961847
POT;HistoricalVolatility;1.3777286
POT;LiquidityPremium;0.6815138
POT;MarginInterval;4.1331857
POT;StressInterval;12.3995571
POU;HistoricalVolatility;2.3429927
POU;LiquidityPremium;0
POU;MarginInterval;7.028978
POU;StressInterval;21.086934
POW;HistoricalVolatility;1.2113015
POW;LiquidityPremium;0
POW;MarginInterval;3.6339046
POW;StressInterval;10.9017138
PPL;HistoricalVolatility;0.977779
PPL;LiquidityPremium;0
PPL;MarginInterval;2.9333369
PPL;StressInterval;8.8000108
PRE;HistoricalVolatility;2.1371266
PRE;LiquidityPremium;0
PRE;MarginInterval;6.4113798
PRE;StressInterval;19.2341395
PSI;HistoricalVolatility;1.6838461
PSI;LiquidityPremium;0
PSI;MarginInterval;5.0515383
PSI;StressInterval;15.1546148
PSN;HistoricalVolatility;6.3316489
PSN;LiquidityPremium;0
PSN;MarginInterval;30.1517458
PSN;StressInterval;90.4552373
PVG;HistoricalVolatility;2.8794552
PVG;LiquidityPremium;0
PVG;MarginInterval;8.6383657
PVG;StressInterval;25.915097
PWF;HistoricalVolatility;1.0745507
PWF;LiquidityPremium;0
PWF;MarginInterval;3.2236521
PWF;StressInterval;9.6709562
PWT;HistoricalVolatility;2.0247052
PWT;LiquidityPremium;0
PWT;MarginInterval;6.0741155
PWT;StressInterval;18.2223464
PXT;HistoricalVolatility;3.1444173
PXT;LiquidityPremium;0
PXT;MarginInterval;9.433252
PXT;StressInterval;28.2997559
PXX;HistoricalVolatility;2.8302269
PXX;LiquidityPremium;0
PXX;MarginInterval;8.4906808
PXX;StressInterval;25.4720424
QBR.B;HistoricalVolatility;1.1840734
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5522201
QBR.B;StressInterval;10.6566604
QLT;HistoricalVolatility;1.8542492
QLT;LiquidityPremium;0
QLT;MarginInterval;5.5627475
QLT;StressInterval;16.6882424
RBA;HistoricalVolatility;1.6068511
RBA;LiquidityPremium;0
RBA;MarginInterval;4.8205533
RBA;StressInterval;14.46166
RCI.B;HistoricalVolatility;0.9346428
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.8039284
RCI.B;StressInterval;8.4117851
REIu;HistoricalVolatility;0.7928622
REIu;LiquidityPremium;0
REIu;MarginInterval;2.3785866
REIu;StressInterval;7.1357599
RES;HistoricalVolatility;3.9317184
RES;LiquidityPremium;0
RES;MarginInterval;11.7951552
RES;StressInterval;35.3854657
RFP;HistoricalVolatility;2.438456
RFP;LiquidityPremium;0
RFP;MarginInterval;7.3153681
RFP;StressInterval;21.9461044
RGL;HistoricalVolatility;1.9900484
RGL;LiquidityPremium;0
RGL;MarginInterval;5.9701451
RGL;StressInterval;17.9104354
RMX;HistoricalVolatility;2.7546989
RMX;LiquidityPremium;0
RMX;MarginInterval;8.2640968
RMX;StressInterval;24.7922904
RON;HistoricalVolatility;2.1859202
RON;LiquidityPremium;0
RON;MarginInterval;6.6501327
RON;StressInterval;19.950398
RR;HistoricalVolatility;3.3771491
RR;LiquidityPremium;0
RR;MarginInterval;10.1314473
RR;StressInterval;30.3943419
RUS;HistoricalVolatility;1.2599226
RUS;LiquidityPremium;0
RUS;MarginInterval;3.7797678
RUS;StressInterval;11.3393034
RVX;HistoricalVolatility;3.9283567
RVX;LiquidityPremium;0
RVX;MarginInterval;15.5042799
RVX;StressInterval;46.5128396
RY;HistoricalVolatility;0.9375516
RY;LiquidityPremium;0
RY;MarginInterval;2.8126548
RY;StressInterval;8.4379645
S;HistoricalVolatility;2.066986
S;LiquidityPremium;0
S;MarginInterval;6.2009579
S;StressInterval;18.6028738
SAP;HistoricalVolatility;0.9843681
SAP;LiquidityPremium;0
SAP;MarginInterval;2.9531042
SAP;StressInterval;8.8593125
SBB;HistoricalVolatility;4.0324947
SBB;LiquidityPremium;0
SBB;MarginInterval;12.0974841
SBB;StressInterval;36.2924524
SC;HistoricalVolatility;0.9576189
SC;LiquidityPremium;0
SC;MarginInterval;4.0843932
SC;StressInterval;12.2531797
SCF;HistoricalVolatility;0.7461026
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2383079
SCF;StressInterval;6.7149239
SCL.A;HistoricalVolatility;2.0021214
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;6.0063641
SCL.A;StressInterval;18.0190924
SCP;HistoricalVolatility;1.3676036
SCP;LiquidityPremium;0
SCP;MarginInterval;5.0011783
SCP;StressInterval;15.003535
SEA;HistoricalVolatility;3.0260118
SEA;LiquidityPremium;0
SEA;MarginInterval;9.0780354
SEA;StressInterval;27.2341063
SES;HistoricalVolatility;2.09493
SES;LiquidityPremium;0
SES;MarginInterval;6.2847899
SES;StressInterval;18.8543696
SGQ;HistoricalVolatility;4.1095025
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.3285074
SGQ;StressInterval;36.9855221
SGY;HistoricalVolatility;2.9337968
SGY;LiquidityPremium;0
SGY;MarginInterval;9.3415919
SGY;StressInterval;28.0247757
SJR.B;HistoricalVolatility;0.8914274
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6742822
SJR.B;StressInterval;8.0228466
SLF;HistoricalVolatility;1.6320051
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8960152
SLF;StressInterval;14.6880456
SLW;HistoricalVolatility;2.1821665
SLW;LiquidityPremium;0.8059672
SLW;MarginInterval;6.5464996
SLW;StressInterval;19.6394989
SMF;HistoricalVolatility;3.9091565
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7274694
SMF;StressInterval;35.1824082
SNC;HistoricalVolatility;2.1856532
SNC;LiquidityPremium;0
SNC;MarginInterval;6.5569595
SNC;StressInterval;19.6708785
SOY;HistoricalVolatility;1.9250414
SOY;LiquidityPremium;0
SOY;MarginInterval;5.7751242
SOY;StressInterval;17.3253727
SPB;HistoricalVolatility;1.9410807
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8232421
SPB;StressInterval;17.4697264
SSL;HistoricalVolatility;2.7740858
SSL;LiquidityPremium;0
SSL;MarginInterval;8.3222573
SSL;StressInterval;24.966772
SSO;HistoricalVolatility;2.7623395
SSO;LiquidityPremium;0
SSO;MarginInterval;8.2870184
SSO;StressInterval;24.8610553
STB;HistoricalVolatility;1.5194031
STB;LiquidityPremium;0
STB;MarginInterval;4.5582093
STB;StressInterval;13.6746279
STE;HistoricalVolatility;3.4228569
STE;LiquidityPremium;0
STE;MarginInterval;10.2685706
STE;StressInterval;30.8057117
STN;HistoricalVolatility;1.8557435
STN;LiquidityPremium;0
STN;MarginInterval;5.5672306
STN;StressInterval;16.7016917
SU;HistoricalVolatility;1.598613
SU;LiquidityPremium;0
SU;MarginInterval;4.795839
SU;StressInterval;14.3875169
SVM;HistoricalVolatility;2.8996801
SVM;LiquidityPremium;0
SVM;MarginInterval;8.6990404
SVM;StressInterval;26.0971211
SVY;HistoricalVolatility;1.9031709
SVY;LiquidityPremium;0
SVY;MarginInterval;5.7095126
SVY;StressInterval;17.1285378
SW;HistoricalVolatility;2.276166
SW;LiquidityPremium;0
SW;MarginInterval;13.5473379
SW;StressInterval;40.6420136
SXA;HistoricalVolatility;1.7089892
SXA;LiquidityPremium;0
SXA;MarginInterval;5.1269676
SXA;StressInterval;15.3809028
SXB;HistoricalVolatility;0.7297212
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1891637
SXB;StressInterval;6.5674911
SXF;HistoricalVolatility;0.800324
SXF;LiquidityPremium;0
SXF;MarginInterval;2.400972
SXF;StressInterval;7.2029161
SXH;HistoricalVolatility;1.348814772
SXH;LiquidityPremium;0
SXH;MarginInterval;4.499809087
SXH;StressInterval;13.49942726
SXM;HistoricalVolatility;0.800324
SXM;LiquidityPremium;0
SXM;MarginInterval;2.400972
SXM;StressInterval;7.2029161
SXO;HistoricalVolatility;0.7477629
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2432888
SXO;StressInterval;6.7298664
SXY;HistoricalVolatility;1.2543076
SXY;LiquidityPremium;0
SXY;MarginInterval;3.7629228
SXY;StressInterval;11.2887683
T;HistoricalVolatility;0.8788209
T;LiquidityPremium;0
T;MarginInterval;2.9370039
T;StressInterval;8.8110116
TA;HistoricalVolatility;1.2830776
TA;LiquidityPremium;0
TA;MarginInterval;3.8492329
TA;StressInterval;11.5476986
TCK.B;HistoricalVolatility;2.1611338
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.4834014
TCK.B;StressInterval;19.4502043
TCL.A;HistoricalVolatility;1.9107736
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.7323209
TCL.A;StressInterval;17.1969628
TCM;HistoricalVolatility;3.8538786
TCM;LiquidityPremium;0
TCM;MarginInterval;11.5616359
TCM;StressInterval;34.6849076
TCW;HistoricalVolatility;2.4365521
TCW;LiquidityPremium;0
TCW;MarginInterval;7.3096564
TCW;StressInterval;21.9289693
TD;HistoricalVolatility;0.710941
TD;LiquidityPremium;0
TD;MarginInterval;2.132823
TD;StressInterval;6.3984691
TDG;HistoricalVolatility;2.7078818
TDG;LiquidityPremium;0
TDG;MarginInterval;8.1236454
TDG;StressInterval;24.3709361
TET;HistoricalVolatility;2.1908905
TET;LiquidityPremium;0
TET;MarginInterval;6.5726716
TET;StressInterval;19.7180147
TFI;HistoricalVolatility;1.4076902
TFI;LiquidityPremium;0
TFI;MarginInterval;4.3597563
TFI;StressInterval;13.0792688
TGL;HistoricalVolatility;2.8479317
TGL;LiquidityPremium;0
TGL;MarginInterval;8.543795
TGL;StressInterval;25.6313851
THI;HistoricalVolatility;0.9797998
THI;LiquidityPremium;0
THI;MarginInterval;2.9393993
THI;StressInterval;8.8181978
THO;HistoricalVolatility;3.0426504
THO;LiquidityPremium;0
THO;MarginInterval;9.1279512
THO;StressInterval;27.3838535
TIH;HistoricalVolatility;1.239029
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7536451
TIH;StressInterval;11.2609353
TKO;HistoricalVolatility;2.6045812
TKO;LiquidityPremium;0
TKO;MarginInterval;7.8137437
TKO;StressInterval;23.441231
TLM;HistoricalVolatility;2.0640113
TLM;LiquidityPremium;0
TLM;MarginInterval;6.1920339
TLM;StressInterval;18.5761016
TMB;HistoricalVolatility;3.3067324
TMB;LiquidityPremium;0
TMB;MarginInterval;12.7497116
TMB;StressInterval;38.2491349
TNX;HistoricalVolatility;3.5239764
TNX;LiquidityPremium;0
TNX;MarginInterval;13.2562587
TNX;StressInterval;39.768776
TOG;HistoricalVolatility;3.3396201
TOG;LiquidityPremium;0
TOG;MarginInterval;10.0188602
TOG;StressInterval;30.0565805
TOU;HistoricalVolatility;2.1687797
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5063392
TOU;StressInterval;19.5190177
TRI;HistoricalVolatility;1.012881
TRI;LiquidityPremium;0
TRI;MarginInterval;3.0386429
TRI;StressInterval;9.1159288
TRP;HistoricalVolatility;0.7692872
TRP;LiquidityPremium;0
TRP;MarginInterval;2.663798
TRP;StressInterval;7.991394
TRQ;HistoricalVolatility;3.1536226
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.4608679
TRQ;StressInterval;28.3826038
U;HistoricalVolatility;1.2498325
U;LiquidityPremium;0
U;MarginInterval;4.3638832
U;StressInterval;13.0916495
UFS;HistoricalVolatility;1.4600479
UFS;LiquidityPremium;0
UFS;MarginInterval;5.7823612
UFS;StressInterval;17.3470835
USX;HistoricalVolatility;0.3927895
USX;LiquidityPremium;0
USX;MarginInterval;1.1783685
USX;StressInterval;3.5351054
UUU;HistoricalVolatility;2.9889734
UUU;LiquidityPremium;0
UUU;MarginInterval;9.9411212
UUU;StressInterval;29.8233637
VET;HistoricalVolatility;1.2641048
VET;LiquidityPremium;0
VET;MarginInterval;3.7923144
VET;StressInterval;11.3769433
VRX;HistoricalVolatility;1.8617899
VRX;LiquidityPremium;0
VRX;MarginInterval;5.5853696
VRX;StressInterval;16.7561087
VSN;HistoricalVolatility;1.2026899
VSN;LiquidityPremium;0
VSN;MarginInterval;3.6080697
VSN;StressInterval;10.824209
VT1;HistoricalVolatility;1.7811825
VT1;LiquidityPremium;0
VT1;MarginInterval;5.3435474
VT1;StressInterval;16.0306423
WCP;HistoricalVolatility;2.5200682
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5602045
WCP;StressInterval;22.6806136
WFT;HistoricalVolatility;1.626964
WFT;LiquidityPremium;0
WFT;MarginInterval;4.9440658
WFT;StressInterval;14.8321975
WIN;HistoricalVolatility;1.8235529
WIN;LiquidityPremium;0
WIN;MarginInterval;5.4706587
WIN;StressInterval;16.4119761
WJA;HistoricalVolatility;1.597091
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2651033
WJA;StressInterval;18.7953098
WN;HistoricalVolatility;1.0248824
WN;LiquidityPremium;0
WN;MarginInterval;3.1797646
WN;StressInterval;9.5392937
WPT;HistoricalVolatility;3.8429879
WPT;LiquidityPremium;0
WPT;MarginInterval;11.5289636
WPT;StressInterval;34.5868908
WTE;HistoricalVolatility;1.2557586
WTE;LiquidityPremium;0
WTE;MarginInterval;3.7672757
WTE;StressInterval;11.3018271
X;HistoricalVolatility;1.3531073
X;LiquidityPremium;0
X;MarginInterval;5.1575037
X;StressInterval;15.4725111
XCB;HistoricalVolatility;0.2219859
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6659577
XCB;StressInterval;1.9978731
XDV;HistoricalVolatility;0.5584178
XDV;LiquidityPremium;0
XDV;MarginInterval;1.6752533
XDV;StressInterval;5.0257598
XEG;HistoricalVolatility;1.2259719
XEG;LiquidityPremium;0
XEG;MarginInterval;3.6779157
XEG;StressInterval;11.0337471
XFN;HistoricalVolatility;0.6980428
XFN;LiquidityPremium;0
XFN;MarginInterval;2.0941284
XFN;StressInterval;6.2823851
XGD;HistoricalVolatility;1.6792568
XGD;LiquidityPremium;0
XGD;MarginInterval;5.0377703
XGD;StressInterval;15.113311
XIC;HistoricalVolatility;0.7181488
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1544463
XIC;StressInterval;6.4633389
XIN;HistoricalVolatility;0.9112601
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7337803
XIN;StressInterval;8.2013409
XIT;HistoricalVolatility;1.4289506
XIT;LiquidityPremium;0
XIT;MarginInterval;4.7901215
XIT;StressInterval;14.3703646
XIU;HistoricalVolatility;0.7650911
XIU;LiquidityPremium;0
XIU;MarginInterval;2.2952732
XIU;StressInterval;6.8858196
XMA;HistoricalVolatility;1.4325766
XMA;LiquidityPremium;0
XMA;MarginInterval;4.2977298
XMA;StressInterval;12.8931893
XRC;HistoricalVolatility;4.0411714
XRC;LiquidityPremium;0
XRC;MarginInterval;12.1235143
XRC;StressInterval;36.3705429
XRE;HistoricalVolatility;0.557945
XRE;LiquidityPremium;0
XRE;MarginInterval;1.673835
XRE;StressInterval;5.0215049
XSB;HistoricalVolatility;0.1232713
XSB;LiquidityPremium;0
XSB;MarginInterval;0.369814
XSB;StressInterval;1.1094421
XSP;HistoricalVolatility;0.7956513
XSP;LiquidityPremium;0
XSP;MarginInterval;2.386954
XSP;StressInterval;7.1608621
XSU;HistoricalVolatility;1.0455807
XSU;LiquidityPremium;0
XSU;MarginInterval;3.136742
XSU;StressInterval;9.410226
YRI;HistoricalVolatility;2.1048194
YRI;LiquidityPremium;0
YRI;MarginInterval;6.3144583
YRI;StressInterval;18.9433748
YRI1;HistoricalVolatility;5.3600028
YRI1;LiquidityPremium;0
YRI1;MarginInterval;16.0800084
YRI1;StressInterval;48.2400252
ZCN;HistoricalVolatility;0.7693479
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3080438
ZCN;StressInterval;6.9241313
ZEB;HistoricalVolatility;0.6447321
ZEB;LiquidityPremium;0.4709847
ZEB;MarginInterval;1.9341964
ZEB;StressInterval;5.8025893
