MDA;StressInterval;8.5553801
MDI;HistoricalVolatility;2.3602891
MDI;LiquidityPremium;0
MDI;MarginInterval;11.2418662
MDI;StressInterval;22.4837324
MEG;HistoricalVolatility;3.4194437
MEG;LiquidityPremium;0
MEG;MarginInterval;22.9780761
MEG;StressInterval;45.9561522
MFC;HistoricalVolatility;1.2623752
MFC;LiquidityPremium;0
MFC;MarginInterval;4.5735602
MFC;StressInterval;9.1471204
MFI;HistoricalVolatility;1.3738686
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1216058
MFI;StressInterval;8.2432116
MG;HistoricalVolatility;1.5471656
MG;LiquidityPremium;0
MG;MarginInterval;6.7684414
MG;StressInterval;13.5368829
MGO;HistoricalVolatility;2.745345
MGO;LiquidityPremium;0
MGO;MarginInterval;8.611101
MGO;StressInterval;17.222202
MIC;HistoricalVolatility;1.4557076
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9510397
MIC;StressInterval;9.9020793
MNW;HistoricalVolatility;2.3823079
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1469238
MNW;StressInterval;14.2938475
MRE;HistoricalVolatility;2.5258
MRE;LiquidityPremium;0
MRE;MarginInterval;9.0659903
MRE;StressInterval;18.1319806
MRU;HistoricalVolatility;1.1226639
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2717071
MRU;StressInterval;8.5434142
MTL;HistoricalVolatility;1.6730269
MTL;LiquidityPremium;0
MTL;MarginInterval;7.7513803
MTL;StressInterval;15.5027606
MX;HistoricalVolatility;1.9823283
MX;LiquidityPremium;0
MX;MarginInterval;7.0184041
MX;StressInterval;14.0368082
NA;HistoricalVolatility;0.9397962
NA;LiquidityPremium;0
NA;MarginInterval;5.2008352
NA;StressInterval;10.4016705
NBD;HistoricalVolatility;1.8928312
NBD;LiquidityPremium;0
NBD;MarginInterval;6.3042827
NBD;StressInterval;12.6085653
NDN1;HistoricalVolatility;1.3768149
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.1304446
NDN1;StressInterval;8.2608893
NG;HistoricalVolatility;3.7578193
NG;LiquidityPremium;0
NG;MarginInterval;14.652443
NG;StressInterval;29.3048861
NGD;HistoricalVolatility;3.3746515
NGD;LiquidityPremium;0
NGD;MarginInterval;16.2731172
NGD;StressInterval;32.5462344
NKO;HistoricalVolatility;6.7321492
NKO;LiquidityPremium;0
NKO;MarginInterval;29.2450587
NKO;StressInterval;58.4901174
NPI;HistoricalVolatility;1.0371484
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0052453
NPI;StressInterval;8.0104907
NSU;HistoricalVolatility;2.2617002
NSU;LiquidityPremium;0
NSU;MarginInterval;10.210878
NSU;StressInterval;20.4217559
NVA;HistoricalVolatility;2.9754287
NVA;LiquidityPremium;0
NVA;MarginInterval;11.8080616
NVA;StressInterval;23.6161231
OCX;HistoricalVolatility;1.0352425
OCX;LiquidityPremium;0
OCX;MarginInterval;5.3822313
OCX;StressInterval;10.7644626
OIS;HistoricalVolatility;0.0143112
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0574065
OIS;StressInterval;0.1148131
ONX;HistoricalVolatility;0.0143112
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0574065
ONX;StressInterval;0.1148131
OSK1;HistoricalVolatility;2.8245963
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.473789
OSK1;StressInterval;16.9475781
OTC;HistoricalVolatility;1.7774077
OTC;LiquidityPremium;0
OTC;MarginInterval;5.3322232
OTC;StressInterval;10.6644464
P;HistoricalVolatility;4.2814812
P;LiquidityPremium;0
P;MarginInterval;18.2572463
P;StressInterval;36.5144925
PAA;HistoricalVolatility;2.76916
PAA;LiquidityPremium;0
PAA;MarginInterval;11.1284794
PAA;StressInterval;22.2569589
PD;HistoricalVolatility;2.7108253
PD;LiquidityPremium;0
PD;MarginInterval;13.8954527
PD;StressInterval;27.7909054
PEY;HistoricalVolatility;1.9670639
PEY;LiquidityPremium;0
PEY;MarginInterval;10.0734122
PEY;StressInterval;20.1468245
PG;HistoricalVolatility;4.2531753
PG;LiquidityPremium;0
PG;MarginInterval;16.3293936
PG;StressInterval;32.6587872
PGF;HistoricalVolatility;2.6929338
PGF;LiquidityPremium;0
PGF;MarginInterval;14.7976015
PGF;StressInterval;29.5952031
PJC.A;HistoricalVolatility;1.2427582
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.5003928
PJC.A;StressInterval;11.0007857
PKI;HistoricalVolatility;1.6710546
PKI;LiquidityPremium;0
PKI;MarginInterval;7.1570768
PKI;StressInterval;14.3141537
POT;HistoricalVolatility;1.2926371
POT;LiquidityPremium;0.8590028
POT;MarginInterval;4.689699
POT;StressInterval;9.3793979
POU;HistoricalVolatility;2.6957182
POU;LiquidityPremium;0
POU;MarginInterval;15.3332881
POU;StressInterval;30.6665762
POW;HistoricalVolatility;0.8981216
POW;LiquidityPremium;0
POW;MarginInterval;3.3416182
POW;StressInterval;6.6832364
PPL;HistoricalVolatility;1.5955934
PPL;LiquidityPremium;0
PPL;MarginInterval;7.2066307
PPL;StressInterval;14.4132615
PPY;HistoricalVolatility;3.4041804
PPY;LiquidityPremium;0
PPY;MarginInterval;16.8032026
PPY;StressInterval;33.6064052
PRE;HistoricalVolatility;4.2049435
PRE;LiquidityPremium;0
PRE;MarginInterval;21.0766268
PRE;StressInterval;42.1532535
PSI;HistoricalVolatility;2.0202933
PSI;LiquidityPremium;0
PSI;MarginInterval;9.7887227
PSI;StressInterval;19.5774454
PSK;HistoricalVolatility;2.2737434
PSK;LiquidityPremium;0
PSK;MarginInterval;10.3882127
PSK;StressInterval;20.7764254
PVG;HistoricalVolatility;3.7836169
PVG;LiquidityPremium;0
PVG;MarginInterval;14.6929196
PVG;StressInterval;29.3858391
PWF;HistoricalVolatility;0.8693792
PWF;LiquidityPremium;0
PWF;MarginInterval;3.419587
PWF;StressInterval;6.839174
PWT;HistoricalVolatility;3.2339369
PWT;LiquidityPremium;0
PWT;MarginInterval;14.690261
PWT;StressInterval;29.380522
PXT;HistoricalVolatility;3.0956216
PXT;LiquidityPremium;0
PXT;MarginInterval;15.657164
PXT;StressInterval;31.3143279
PXX;HistoricalVolatility;3.1802715
PXX;LiquidityPremium;0
PXX;MarginInterval;15.1943016
PXX;StressInterval;30.3886032
QBR.B;HistoricalVolatility;1.168615
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4846941
QBR.B;StressInterval;8.9693882
QSR;HistoricalVolatility;2.5994587
QSR;LiquidityPremium;0
QSR;MarginInterval;7.7983761
QSR;StressInterval;15.5967523
RBA;HistoricalVolatility;1.2452721
RBA;LiquidityPremium;0
RBA;MarginInterval;4.6034543
RBA;StressInterval;9.2069086
RCI.B;HistoricalVolatility;0.9631905
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.107289
RCI.B;StressInterval;6.214578
REFu;HistoricalVolatility;0.7639187
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6958264
REFu;StressInterval;5.3916528
REIu;HistoricalVolatility;0.7708032
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1653709
REIu;StressInterval;6.3307417
RFP;HistoricalVolatility;2.1816275
RFP;LiquidityPremium;0
RFP;MarginInterval;7.3798907
RFP;StressInterval;14.7597815
RGL;HistoricalVolatility;2.3872062
RGL;LiquidityPremium;0
RGL;MarginInterval;9.1033415
RGL;StressInterval;18.206683
RMP;HistoricalVolatility;3.4858265
RMP;LiquidityPremium;3.4062282
RMP;MarginInterval;17.38996
RMP;StressInterval;34.7799201
RMX;HistoricalVolatility;5.1540812
RMX;LiquidityPremium;0
RMX;MarginInterval;18.6546506
RMX;StressInterval;37.3093012
RON;HistoricalVolatility;1.303573
RON;LiquidityPremium;0
RON;MarginInterval;6.0098041
RON;StressInterval;12.0196081
RRX;HistoricalVolatility;2.9018896
RRX;LiquidityPremium;0
RRX;MarginInterval;12.6913376
RRX;StressInterval;25.3826753
RUS;HistoricalVolatility;1.5252618
RUS;LiquidityPremium;0
RUS;MarginInterval;6.5842065
RUS;StressInterval;13.1684131
RY;HistoricalVolatility;0.6774149
RY;LiquidityPremium;0
RY;MarginInterval;2.5317861
RY;StressInterval;5.0635723
S;HistoricalVolatility;3.6273861
S;LiquidityPremium;0
S;MarginInterval;14.6649666
S;StressInterval;29.3299331
SAP;HistoricalVolatility;1.117292
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2070447
SAP;StressInterval;10.4140894
SCF;HistoricalVolatility;0.6888535
SCF;LiquidityPremium;0
SCF;MarginInterval;2.913499
SCF;StressInterval;5.826998
SCL;HistoricalVolatility;2.0417532
SCL;LiquidityPremium;0
SCL;MarginInterval;7.6645465
SCL;StressInterval;15.329093
SCP;HistoricalVolatility;2.5650375
SCP;LiquidityPremium;0
SCP;MarginInterval;13.0343441
SCP;StressInterval;26.0686883
SEA;HistoricalVolatility;3.7827014
SEA;LiquidityPremium;0
SEA;MarginInterval;13.5973454
SEA;StressInterval;27.1946908
SES;HistoricalVolatility;2.8823366
SES;LiquidityPremium;0
SES;MarginInterval;13.4734573
SES;StressInterval;26.9469146
SGY;HistoricalVolatility;3.5055676
SGY;LiquidityPremium;0
SGY;MarginInterval;22.7583902
SGY;StressInterval;45.5167805
SJR.B;HistoricalVolatility;0.8840839
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7046792
SJR.B;StressInterval;7.4093585
SLF;HistoricalVolatility;1.0911245
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8498109
SLF;StressInterval;9.6996218
SLW;HistoricalVolatility;2.2847255
SLW;LiquidityPremium;0
SLW;MarginInterval;8.8932417
SLW;StressInterval;17.7864835
SMF;HistoricalVolatility;4.2780941
SMF;LiquidityPremium;0
SMF;MarginInterval;17.1380786
SMF;StressInterval;34.2761571
SNC;HistoricalVolatility;1.540914
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8952329
SNC;StressInterval;11.7904657
SOY;HistoricalVolatility;2.1954238
SOY;LiquidityPremium;0
SOY;MarginInterval;6.7724677
SOY;StressInterval;13.5449353
SPB;HistoricalVolatility;1.3514611
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3953618
SPB;StressInterval;10.7907236
SSL;HistoricalVolatility;4.7122938
SSL;LiquidityPremium;0
SSL;MarginInterval;22.2204246
SSL;StressInterval;44.4408491
SSO;HistoricalVolatility;4.3089117
SSO;LiquidityPremium;0
SSO;MarginInterval;17.3552362
SSO;StressInterval;34.7104725
STB;HistoricalVolatility;0.656401
STB;LiquidityPremium;0
STB;MarginInterval;2.0869005
STB;StressInterval;4.1738009
STN;HistoricalVolatility;1.2503555
STN;LiquidityPremium;0
STN;MarginInterval;4.6589768
STN;StressInterval;9.3179535
SU;HistoricalVolatility;1.5976133
SU;LiquidityPremium;0
SU;MarginInterval;6.7350094
SU;StressInterval;13.4700188
SVM;HistoricalVolatility;3.8070101
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4912207
SVM;StressInterval;28.9824413
SVY;HistoricalVolatility;2.1944437
SVY;LiquidityPremium;0
SVY;MarginInterval;11.3697708
SVY;StressInterval;22.7395417
SW;HistoricalVolatility;3.4667898
SW;LiquidityPremium;0
SW;MarginInterval;12.4050386
SW;StressInterval;24.8100771
SXA;HistoricalVolatility;2.4687518
SXA;LiquidityPremium;0
SXA;MarginInterval;10.783198
SXA;StressInterval;21.5663959
SXB;HistoricalVolatility;0.6625228
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9978385
SXB;StressInterval;5.995677
SXF;HistoricalVolatility;0.7205368
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1879105
SXF;StressInterval;6.375821
SXH;HistoricalVolatility;1.059881
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8603596
SXH;StressInterval;7.7207193
SXM;HistoricalVolatility;0.7205368
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1879105
SXM;StressInterval;6.375821
SXO;HistoricalVolatility;0.6809648
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9442497
SXO;StressInterval;5.8884994
SXY;HistoricalVolatility;1.6463838
SXY;LiquidityPremium;0
SXY;MarginInterval;8.3338331
SXY;StressInterval;16.6676661
T;HistoricalVolatility;0.9855341
T;LiquidityPremium;0
T;MarginInterval;3.2795877
T;StressInterval;6.5591753
TA;HistoricalVolatility;1.2829018
TA;LiquidityPremium;0
TA;MarginInterval;4.9249932
TA;StressInterval;9.8499864
TCK.B;HistoricalVolatility;2.3863319
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.9749783
TCK.B;StressInterval;19.9499565
TCL.A;HistoricalVolatility;1.5125722
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.5377166
TCL.A;StressInterval;9.0754331
TCM;HistoricalVolatility;3.7845051
TCM;LiquidityPremium;0
TCM;MarginInterval;16.5740246
TCM;StressInterval;33.1480492
TCN;HistoricalVolatility;1.3097642
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3232766
TCN;StressInterval;10.6465532
TCW;HistoricalVolatility;2.7824576
TCW;LiquidityPremium;0
TCW;MarginInterval;12.4295028
TCW;StressInterval;24.8590055
TD;HistoricalVolatility;0.8023031
TD;LiquidityPremium;0
TD;MarginInterval;3.3873945
TD;StressInterval;6.774789
TDG;HistoricalVolatility;2.4864746
TDG;LiquidityPremium;0
TDG;MarginInterval;10.7081974
TDG;StressInterval;21.4163948
TET;HistoricalVolatility;3.3260963
TET;LiquidityPremium;0
TET;MarginInterval;22.3500157
TET;StressInterval;44.7000315
TFI;HistoricalVolatility;1.3642273
TFI;LiquidityPremium;0
TFI;MarginInterval;4.092682
TFI;StressInterval;8.1853639
TGL;HistoricalVolatility;2.925215
TGL;LiquidityPremium;0
TGL;MarginInterval;17.4727645
TGL;StressInterval;34.945529
THI1;HistoricalVolatility;1.6234271
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8702813
THI1;StressInterval;9.7405626
THO;HistoricalVolatility;2.7499075
THO;LiquidityPremium;0
THO;MarginInterval;10.7397735
THO;StressInterval;21.4795471
TIH;HistoricalVolatility;0.992108
TIH;LiquidityPremium;0
TIH;MarginInterval;3.1848558
TIH;StressInterval;6.3697117
TKO;HistoricalVolatility;2.6951979
TKO;LiquidityPremium;0
TKO;MarginInterval;15.9533316
TKO;StressInterval;31.9066632
TLM;HistoricalVolatility;4.292639
TLM;LiquidityPremium;0
TLM;MarginInterval;20.594803
TLM;StressInterval;41.1896061
TNX;HistoricalVolatility;6.226153
TNX;LiquidityPremium;0
TNX;MarginInterval;28.2377303
TNX;StressInterval;56.4754605
TOG;HistoricalVolatility;2.9393853
TOG;LiquidityPremium;0
TOG;MarginInterval;15.4508235
TOG;StressInterval;30.9016471
TOU;HistoricalVolatility;1.9650644
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7449671
TOU;StressInterval;17.4899341
TRI;HistoricalVolatility;0.9367499
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2078111
TRI;StressInterval;6.4156222
TRP;HistoricalVolatility;1.1892273
TRP;LiquidityPremium;0
TRP;MarginInterval;5.3104161
TRP;StressInterval;10.6208322
TRQ;HistoricalVolatility;2.6442755
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.2593762
TRQ;StressInterval;18.5187524
U;HistoricalVolatility;1.5221884
U;LiquidityPremium;0
U;MarginInterval;5.1739912
U;StressInterval;10.3479824
UFS;HistoricalVolatility;1.976095
UFS;LiquidityPremium;0
UFS;MarginInterval;6.042398
UFS;StressInterval;12.084796
USX;HistoricalVolatility;0.3998521
USX;LiquidityPremium;0
USX;MarginInterval;1.5510024
USX;StressInterval;3.1020047
VET;HistoricalVolatility;2.102435
VET;LiquidityPremium;0
VET;MarginInterval;12.4431874
VET;StressInterval;24.8863749
VRX;HistoricalVolatility;2.109325
VRX;LiquidityPremium;0
VRX;MarginInterval;6.327975
VRX;StressInterval;12.65595
VSN;HistoricalVolatility;1.7633419
VSN;LiquidityPremium;0
VSN;MarginInterval;12.5086747
VSN;StressInterval;25.0173495
WCP;HistoricalVolatility;2.4686549
WCP;LiquidityPremium;0
WCP;MarginInterval;11.8101201
WCP;StressInterval;23.6202403
WFT;HistoricalVolatility;1.8377621
WFT;LiquidityPremium;0
WFT;MarginInterval;5.7234751
WFT;StressInterval;11.4469501
WIN;HistoricalVolatility;1.898558
WIN;LiquidityPremium;0
WIN;MarginInterval;7.0025393
WIN;StressInterval;14.0050786
WJA;HistoricalVolatility;1.6896784
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5345044
WJA;StressInterval;13.0690088
WJX;HistoricalVolatility;1.4900878
WJX;LiquidityPremium;0
WJX;MarginInterval;9.4282244
WJX;StressInterval;18.8564489
WN;HistoricalVolatility;0.8779396
WN;LiquidityPremium;0
WN;MarginInterval;3.553792
WN;StressInterval;7.1075841
WPT;HistoricalVolatility;3.7901936
WPT;LiquidityPremium;0
WPT;MarginInterval;15.0646253
WPT;StressInterval;30.1292507
WRG;HistoricalVolatility;2.7570204
WRG;LiquidityPremium;0
WRG;MarginInterval;13.299829
WRG;StressInterval;26.599658
WSP;HistoricalVolatility;1.2799315
WSP;LiquidityPremium;0
WSP;MarginInterval;5.11215
WSP;StressInterval;10.2243
WTE;HistoricalVolatility;1.3175645
WTE;LiquidityPremium;0
WTE;MarginInterval;4.7110142
WTE;StressInterval;9.4220284
X;HistoricalVolatility;1.2354571
X;LiquidityPremium;0
X;MarginInterval;3.9812087
X;StressInterval;7.9624174
XCB;HistoricalVolatility;0.2227545
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9573078
XCB;StressInterval;1.9146155
XDV;HistoricalVolatility;0.613118
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8906485
XDV;StressInterval;5.781297
XEG;HistoricalVolatility;1.6586458
XEG;LiquidityPremium;0
XEG;MarginInterval;8.3294032
XEG;StressInterval;16.6588064
XFN;HistoricalVolatility;0.6481066
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6586395
XFN;StressInterval;5.317279
XGD;HistoricalVolatility;2.4683168
XGD;LiquidityPremium;0
XGD;MarginInterval;10.4257849
XGD;StressInterval;20.8515698
XIC;HistoricalVolatility;0.6747831
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9058801
XIC;StressInterval;5.8117601
XIN;HistoricalVolatility;0.8535911
XIN;LiquidityPremium;0
XIN;MarginInterval;3.161614
XIN;StressInterval;6.3232279
XIT;HistoricalVolatility;1.0456449
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2607699
XIT;StressInterval;6.5215397
XIU;HistoricalVolatility;0.702488
XIU;LiquidityPremium;0.3458482
XIU;MarginInterval;3.0276574
XIU;StressInterval;6.0553149
XMA;HistoricalVolatility;1.4860507
XMA;LiquidityPremium;0
XMA;MarginInterval;6.6337696
XMA;StressInterval;13.2675392
XRE;HistoricalVolatility;0.5780105
XRE;LiquidityPremium;0.6952055
XRE;MarginInterval;2.3003823
XRE;StressInterval;4.6007647
XSB;HistoricalVolatility;0.1035216
XSB;LiquidityPremium;0
XSB;MarginInterval;0.449248
XSB;StressInterval;0.898496
XSP;HistoricalVolatility;0.7367953
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7165027
XSP;StressInterval;5.4330055
XSU;HistoricalVolatility;1.019095
XSU;LiquidityPremium;0
XSU;MarginInterval;3.4013156
XSU;StressInterval;6.8026312
YRI;HistoricalVolatility;3.3866695
YRI;LiquidityPremium;0
YRI;MarginInterval;17.2864547
YRI;StressInterval;34.5729093
ZCN;HistoricalVolatility;0.6818491
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.8345554
ZCN;StressInterval;5.6691107
ZEB;HistoricalVolatility;0.6480446
ZEB;LiquidityPremium;0.327715
ZEB;MarginInterval;2.9263845
ZEB;StressInterval;5.8527689
ZSP;HistoricalVolatility;0.7974116
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8765103
ZSP;StressInterval;5.7530206
