SDV23DC15;MarginInterval;5.7010202
SDV24DC20;HistoricalVolatility;1.5215106
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;5.7010202
SDV25DC19;HistoricalVolatility;1.5215106
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;5.7010202
SEA;HistoricalVolatility;3.3761883
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1285649
SEG;HistoricalVolatility;1.1447456
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4342368
SHOP;HistoricalVolatility;3.9114452
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.7343357
SIA;HistoricalVolatility;1.2227797
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6683390
SIL;HistoricalVolatility;5.4156749
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2470246
SIS;HistoricalVolatility;3.5064554
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5193661
SJ;HistoricalVolatility;1.8407921
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5223764
SJR.B;HistoricalVolatility;1.8428678
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.5286035
SLF;HistoricalVolatility;1.4624666
SLF;LiquidityPremium;0
SLF;MarginInterval;4.3873999
SMUu;HistoricalVolatility;2.1176564
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.3529691
SNC;HistoricalVolatility;2.3850202
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1550607
SOY;HistoricalVolatility;3.9336666
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8009999
SPB;HistoricalVolatility;1.9509164
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8527491
SRUu;HistoricalVolatility;1.5592183
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6776550
SSL;HistoricalVolatility;6.7914763
SSL;LiquidityPremium;0
SSL;MarginInterval;20.3744289
SSRM;HistoricalVolatility;3.3014689
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9044068
STLC;HistoricalVolatility;4.5792947
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7378840
STN;HistoricalVolatility;2.1510653
STN;LiquidityPremium;0
STN;MarginInterval;6.4531960
SU;HistoricalVolatility;3.0134351
SU;LiquidityPremium;0
SU;MarginInterval;9.0403053
SVM;HistoricalVolatility;3.9388057
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8164171
SW;HistoricalVolatility;3.1446480
SW;LiquidityPremium;0
SW;MarginInterval;9.4339439
SXA;HistoricalVolatility;2.4974815
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4924445
SXB;HistoricalVolatility;1.2113778
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6341334
SXF;HistoricalVolatility;1.1755998
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5267993
SXH;HistoricalVolatility;1.5677596
SXH;LiquidityPremium;0
SXH;MarginInterval;4.7032789
SXJ;HistoricalVolatility;1.2565831
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.7697492
SXK;HistoricalVolatility;1.2588195
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7764584
SXM;HistoricalVolatility;1.1755998
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5267993
SXO;HistoricalVolatility;1.1454758
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4364275
SXU;HistoricalVolatility;0.9285542
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7856626
SXV;HistoricalVolatility;0.8676196
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6028589
SXY;HistoricalVolatility;2.5239248
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5717743
T;HistoricalVolatility;1.0374460
T;LiquidityPremium;0
T;MarginInterval;3.1123379
TA;HistoricalVolatility;1.8487101
TA;LiquidityPremium;0
TA;MarginInterval;5.5461303
TCL.A;HistoricalVolatility;2.2822779
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8468336
TCN;HistoricalVolatility;2.2572176
TCN;LiquidityPremium;0
TCN;MarginInterval;6.7716529
TD;HistoricalVolatility;1.5941963
TD;LiquidityPremium;0
TD;MarginInterval;4.7825888
TECH;HistoricalVolatility;1.3341154
TECH;LiquidityPremium;0
TECH;MarginInterval;4.0023462
TECK.B;HistoricalVolatility;4.2108982
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.6326945
TFII;HistoricalVolatility;2.7548058
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2644175
TIH;HistoricalVolatility;1.5680558
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7041673
TIXT;HistoricalVolatility;2.3131753
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.9395259
TLRY;HistoricalVolatility;5.9405655
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.8216965
TLRY1;HistoricalVolatility;7.3392528
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0177583
TOU;HistoricalVolatility;3.1393179
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4179538
TOY;HistoricalVolatility;2.7004703
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1014108
TPZ;HistoricalVolatility;1.8824439
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6473318
TRI;HistoricalVolatility;1.7752062
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3256187
TRIL1;HistoricalVolatility;13.2663855
TRIL1;LiquidityPremium;0
TRIL1;MarginInterval;39.7991565
TRP;HistoricalVolatility;1.3499285
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0497854
TRQ;HistoricalVolatility;4.9092607
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.7277820
TXG;HistoricalVolatility;4.9105818
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7317454
U1;HistoricalVolatility;3.3276902
U1;LiquidityPremium;0
U1;MarginInterval;9.9830706
UFS1;HistoricalVolatility;2.5836523
UFS1;LiquidityPremium;0
UFS1;MarginInterval;7.7509570
UNS;HistoricalVolatility;3.4555226
UNS;LiquidityPremium;0
UNS;MarginInterval;10.3665679
USX;HistoricalVolatility;0.6444150
USX;LiquidityPremium;0
USX;MarginInterval;1.9332451
VAB;HistoricalVolatility;0.4670436
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4011309
VET;HistoricalVolatility;3.7774643
VET;LiquidityPremium;0
VET;MarginInterval;11.3323929
VFF;HistoricalVolatility;4.7784112
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3352337
VFV;HistoricalVolatility;1.1829126
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5487379
VGCX;HistoricalVolatility;4.6169636
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8508908
VLNS;HistoricalVolatility;6.4866401
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.4599203
VLNS1;HistoricalVolatility;6.4861234
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4583703
VOYG;HistoricalVolatility;19.0310082
VOYG;LiquidityPremium;0
VOYG;MarginInterval;57.0930245
VSB;HistoricalVolatility;0.2310013
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6930039
VSC;HistoricalVolatility;0.3178502
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9535507
WCN;HistoricalVolatility;1.7838682
WCN;LiquidityPremium;0
WCN;MarginInterval;5.3516045
WCP;HistoricalVolatility;5.3445249
WCP;LiquidityPremium;0
WCP;MarginInterval;16.0335746
WDO;HistoricalVolatility;3.8403298
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5209894
WEED;HistoricalVolatility;5.1544568
WEED;LiquidityPremium;0
WEED;MarginInterval;15.4633705
WELL;HistoricalVolatility;3.4128620
WELL;LiquidityPremium;0
WELL;MarginInterval;10.2385861
WFG;HistoricalVolatility;2.7542335
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2627005
WN;HistoricalVolatility;1.4243223
WN;LiquidityPremium;0
WN;MarginInterval;4.2729669
WPM;HistoricalVolatility;2.9762113
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9286339
WPRT;HistoricalVolatility;5.5136943
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.5410830
WSP;HistoricalVolatility;1.9660181
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8980544
WTE;HistoricalVolatility;2.9221593
WTE;LiquidityPremium;0
WTE;MarginInterval;8.7664779
X;HistoricalVolatility;1.7283245
X;LiquidityPremium;0
X;MarginInterval;5.1849734
XBC;HistoricalVolatility;7.6884613
XBC;LiquidityPremium;0
XBC;MarginInterval;23.0653839
XCB;HistoricalVolatility;0.3274358
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9823075
XDV;HistoricalVolatility;0.8978330
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6934989
XEG;HistoricalVolatility;2.5024497
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5073490
XFN;HistoricalVolatility;1.1481985
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4445956
XGD;HistoricalVolatility;2.3128983
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9386950
XIC;HistoricalVolatility;1.0964698
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2894095
XIN;HistoricalVolatility;1.2533427
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7600282
XIU;HistoricalVolatility;1.0737387
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2212160
XRE;HistoricalVolatility;1.2633832
XRE;LiquidityPremium;0
XRE;MarginInterval;3.7901495
XSB;HistoricalVolatility;0.1523806
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4571417
XSP;HistoricalVolatility;1.1950598
XSP;LiquidityPremium;0
XSP;MarginInterval;3.5851793
XSU;HistoricalVolatility;1.7738094
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3214282
YRI;HistoricalVolatility;3.1283970
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3851909
ZAG;HistoricalVolatility;0.4867099
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.4601296
ZBK;HistoricalVolatility;2.0975982
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2927945
ZCN;HistoricalVolatility;1.1540570
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4621709
ZDM;HistoricalVolatility;1.3924185
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1772556
ZEB;HistoricalVolatility;1.2040400
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.6121199
ZHY;HistoricalVolatility;0.7505137
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2515411
ZLB;HistoricalVolatility;0.8953190
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6859570
ZPR;HistoricalVolatility;0.8233918
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4701753
ZQQ;HistoricalVolatility;1.6270986
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.8812957
ZSP;HistoricalVolatility;1.1842706
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5528119
ZUB;HistoricalVolatility;2.3914838
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.1744515
ZUE;HistoricalVolatility;1.3421665
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.0264995
ZUQ;HistoricalVolatility;1.3258855
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9776565
ZUT;HistoricalVolatility;1.1143929
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3431787
