SJR.B,MarginInterval,4.3314738
SLF,HistoricalVolatility,1.7318641
SLF,LiquidityPremium,0
SLF,MarginInterval,5.1955922
SLW,HistoricalVolatility,3.1579364
SLW,LiquidityPremium,0
SLW,MarginInterval,9.4738092
SMF,HistoricalVolatility,4.0906144
SMF,LiquidityPremium,0
SMF,MarginInterval,12.2718433
SNC,HistoricalVolatility,1.9349541
SNC,LiquidityPremium,0
SNC,MarginInterval,5.8048623
SOY,HistoricalVolatility,3.30886
SOY,LiquidityPremium,0
SOY,MarginInterval,9.9265799
SPB,HistoricalVolatility,1.997462
SPB,LiquidityPremium,0
SPB,MarginInterval,5.9923861
SRUu,HistoricalVolatility,1.3826189
SRUu,LiquidityPremium,0
SRUu,MarginInterval,4.1478566
SSL,HistoricalVolatility,4.1999491
SSL,LiquidityPremium,0
SSL,MarginInterval,12.5998473
SSO,HistoricalVolatility,3.7543939
SSO,LiquidityPremium,0
SSO,MarginInterval,11.2631817
STB,HistoricalVolatility,1.8815131
STB,LiquidityPremium,0
STB,MarginInterval,5.6445392
STN,HistoricalVolatility,1.9003981
STN,LiquidityPremium,0
STN,MarginInterval,5.7011944
SU,HistoricalVolatility,2.2251889
SU,LiquidityPremium,0
SU,MarginInterval,6.6755667
SVM,HistoricalVolatility,4.093778
SVM,LiquidityPremium,0
SVM,MarginInterval,12.2813339
SVY,HistoricalVolatility,4.2144278
SVY,LiquidityPremium,0
SVY,MarginInterval,12.6432834
SW,HistoricalVolatility,3.8953147
SW,LiquidityPremium,0
SW,MarginInterval,11.6859441
SXA,HistoricalVolatility,2.8462216
SXA,LiquidityPremium,0
SXA,MarginInterval,8.5386647
SXB,HistoricalVolatility,1.1070801
SXB,LiquidityPremium,0
SXB,MarginInterval,3.3212403
SXF,HistoricalVolatility,1.1253292
SXF,LiquidityPremium,0
SXF,MarginInterval,3.3759876
SXH,HistoricalVolatility,1.5214545
SXH,LiquidityPremium,0
SXH,MarginInterval,4.5643636
SXJ,HistoricalVolatility,1.129432
SXJ,LiquidityPremium,0
SXJ,MarginInterval,3.3882959
SXK,HistoricalVolatility,1.1293538
SXK,LiquidityPremium,0
SXK,MarginInterval,3.3880614
SXM,HistoricalVolatility,1.1253292
SXM,LiquidityPremium,0
SXM,MarginInterval,3.3759876
SXO,HistoricalVolatility,1.0774974
SXO,LiquidityPremium,0
SXO,MarginInterval,3.2324923
SXU,HistoricalVolatility,1.3330155
SXU,LiquidityPremium,0
SXU,MarginInterval,3.9990466
SXV,HistoricalVolatility,1.3304622
SXV,LiquidityPremium,0
SXV,MarginInterval,3.9913866
SXY,HistoricalVolatility,2.103993
SXY,LiquidityPremium,0
SXY,MarginInterval,6.311979
T,HistoricalVolatility,1.3684239
T,LiquidityPremium,0
T,MarginInterval,4.1052718
TA,HistoricalVolatility,2.8388857
TA,LiquidityPremium,0
TA,MarginInterval,8.5166571
TCK.B,HistoricalVolatility,4.7021232
TCK.B,LiquidityPremium,0
TCK.B,MarginInterval,14.1063695
TCL.A,HistoricalVolatility,2.1370393
TCL.A,LiquidityPremium,0
TCL.A,MarginInterval,6.4111178
TCN,HistoricalVolatility,1.8330045
TCN,LiquidityPremium,0
TCN,MarginInterval,5.4990134
TCW,HistoricalVolatility,6.8919587
TCW,LiquidityPremium,0
TCW,MarginInterval,20.6758761
TD,HistoricalVolatility,1.2433695
TD,LiquidityPremium,0.2810321
TD,MarginInterval,3.7301084
TDG,HistoricalVolatility,3.7707009
TDG,LiquidityPremium,0
TDG,MarginInterval,11.3121028
TET,HistoricalVolatility,5.3972476
TET,LiquidityPremium,0
TET,MarginInterval,16.1917427
TFI,HistoricalVolatility,2.0829422
TFI,LiquidityPremium,0
TFI,MarginInterval,6.2488267
TGL,HistoricalVolatility,3.710384
TGL,LiquidityPremium,0
TGL,MarginInterval,11.1311521
THO,HistoricalVolatility,3.6894216
THO,LiquidityPremium,0
THO,MarginInterval,11.0682649
TIH,HistoricalVolatility,1.5771209
TIH,LiquidityPremium,0
TIH,MarginInterval,4.7313628
TOG,HistoricalVolatility,4.1797493
TOG,LiquidityPremium,0
TOG,MarginInterval,12.5392478
TOU,HistoricalVolatility,2.6430367
TOU,LiquidityPremium,0
TOU,MarginInterval,7.92911
TRI,HistoricalVolatility,1.3101418
TRI,LiquidityPremium,0
TRI,MarginInterval,3.9304254
TRP,HistoricalVolatility,1.790553
TRP,LiquidityPremium,0
TRP,MarginInterval,5.3716591
TRQ,HistoricalVolatility,3.7074829
TRQ,LiquidityPremium,0
TRQ,MarginInterval,11.1224486
U,HistoricalVolatility,2.1506492
U,LiquidityPremium,0
U,MarginInterval,6.4519476
UFS,HistoricalVolatility,2.7227373
UFS,LiquidityPremium,0
UFS,MarginInterval,8.1682119
UNS,HistoricalVolatility,1.8562965
UNS,LiquidityPremium,0
UNS,MarginInterval,5.5688894
USX,HistoricalVolatility,0.5963467
USX,LiquidityPremium,0
USX,MarginInterval,1.7890401
VET,HistoricalVolatility,2.6674638
VET,LiquidityPremium,0
VET,MarginInterval,8.0023914
VII,HistoricalVolatility,3.187449
VII,LiquidityPremium,0
VII,MarginInterval,9.562347
VRX,HistoricalVolatility,5.1617479
VRX,LiquidityPremium,0
VRX,MarginInterval,15.4852438
VSN,HistoricalVolatility,2.5618541
VSN,LiquidityPremium,0
VSN,MarginInterval,7.6855624
WCP,HistoricalVolatility,3.1026808
WCP,LiquidityPremium,0
WCP,MarginInterval,9.3080425
WFT,HistoricalVolatility,2.3808356
WFT,LiquidityPremium,0
WFT,MarginInterval,7.1425069
WIN,HistoricalVolatility,3.8789392
WIN,LiquidityPremium,0
WIN,MarginInterval,11.6368175
WJA,HistoricalVolatility,1.9716426
WJA,LiquidityPremium,0
WJA,MarginInterval,5.9149278
WJX,HistoricalVolatility,2.5129769
WJX,LiquidityPremium,0
WJX,MarginInterval,7.5389308
WN,HistoricalVolatility,1.3053686
WN,LiquidityPremium,0
WN,MarginInterval,3.9161057
WPT,HistoricalVolatility,4.7814484
WPT,LiquidityPremium,0
WPT,MarginInterval,14.3443451
WRG,HistoricalVolatility,3.7357002
WRG,LiquidityPremium,0
WRG,MarginInterval,11.2071006
WSP,HistoricalVolatility,1.6353878
WSP,LiquidityPremium,0
WSP,MarginInterval,4.9061633
WTE,HistoricalVolatility,3.0730649
WTE,LiquidityPremium,0
WTE,MarginInterval,9.2191947
X,HistoricalVolatility,1.9633507
X,LiquidityPremium,0
X,MarginInterval,5.890052
XCB,HistoricalVolatility,0.3705441
XCB,LiquidityPremium,0
XCB,MarginInterval,1.1116323
XDV,HistoricalVolatility,0.9208122
XDV,LiquidityPremium,0
XDV,MarginInterval,2.7624366
XEG,HistoricalVolatility,2.0256351
XEG,LiquidityPremium,0
XEG,MarginInterval,6.0769053
XFN,HistoricalVolatility,1.0689013
XFN,LiquidityPremium,0
XFN,MarginInterval,3.2067039
XGD,HistoricalVolatility,2.8533264
XGD,LiquidityPremium,0
XGD,MarginInterval,8.5599791
XIC,HistoricalVolatility,1.0102563
XIC,LiquidityPremium,0
XIC,MarginInterval,3.030769
XIN,HistoricalVolatility,1.2713242
XIN,LiquidityPremium,0
XIN,MarginInterval,3.8139727
XIT,HistoricalVolatility,1.4121848
XIT,LiquidityPremium,0
XIT,MarginInterval,4.2365543
XIU,HistoricalVolatility,1.0608363
XIU,LiquidityPremium,0
XIU,MarginInterval,3.182509
XMA,HistoricalVolatility,1.9544959
XMA,LiquidityPremium,0
XMA,MarginInterval,5.8634876
XRE,HistoricalVolatility,0.9580365
XRE,LiquidityPremium,0
XRE,MarginInterval,2.8741095
XSB,HistoricalVolatility,0.1714394
XSB,LiquidityPremium,0
XSB,MarginInterval,0.5143182
XSP,HistoricalVolatility,1.1265736
XSP,LiquidityPremium,0
XSP,MarginInterval,3.3797207
XSU,HistoricalVolatility,1.5496956
XSU,LiquidityPremium,0
XSU,MarginInterval,4.6490869
YRI,HistoricalVolatility,4.6754334
YRI,LiquidityPremium,0
YRI,MarginInterval,14.0263003
ZCN,HistoricalVolatility,0.9939314
ZCN,LiquidityPremium,0
ZCN,MarginInterval,2.9817941
ZDM,HistoricalVolatility,1.2433879
ZDM,LiquidityPremium,0
ZDM,MarginInterval,3.7301636
ZDV,HistoricalVolatility,0.9732921
ZDV,LiquidityPremium,0
ZDV,MarginInterval,2.9198763
ZEB,HistoricalVolatility,0.9799644
ZEB,LiquidityPremium,0.4885775
ZEB,MarginInterval,2.9398931
ZEO,HistoricalVolatility,1.9052209
ZEO,LiquidityPremium,0
ZEO,MarginInterval,5.7156628
ZEQ,HistoricalVolatility,1.2005325
ZEQ,LiquidityPremium,0
ZEQ,MarginInterval,3.6015975
ZFL,HistoricalVolatility,0.6430722
ZFL,LiquidityPremium,0
ZFL,MarginInterval,1.9292165
ZHY,HistoricalVolatility,0.6109357
ZHY,LiquidityPremium,0
ZHY,MarginInterval,1.8328071
ZLB,HistoricalVolatility,0.8033204
ZLB,LiquidityPremium,0
ZLB,MarginInterval,2.4099612
ZLU,HistoricalVolatility,0.9098762
ZLU,LiquidityPremium,0
ZLU,MarginInterval,2.7296285
ZPR,HistoricalVolatility,1.156503
ZPR,LiquidityPremium,1.0037061
ZPR,MarginInterval,3.469509
ZQQ,HistoricalVolatility,1.19774
ZQQ,LiquidityPremium,0
ZQQ,MarginInterval,3.59322
ZRE,HistoricalVolatility,0.881293
ZRE,LiquidityPremium,0
ZRE,MarginInterval,2.643879
ZSP,HistoricalVolatility,1.0092009
ZSP,LiquidityPremium,0
ZSP,MarginInterval,3.0276027
ZUB,HistoricalVolatility,1.48693
ZUB,LiquidityPremium,0
ZUB,MarginInterval,4.4607899
ZUE,HistoricalVolatility,1.0354587
ZUE,LiquidityPremium,0
ZUE,MarginInterval,3.1063761
ZUH,HistoricalVolatility,1.2347399
ZUH,LiquidityPremium,0
ZUH,MarginInterval,3.7042196
ZUT,HistoricalVolatility,1.3177686
ZUT,LiquidityPremium,0
ZUT,MarginInterval,3.9533059
