SW;LiquidityPremium;0
SW;MarginInterval;9.1189114
SXA;HistoricalVolatility;2.09584
SXA;LiquidityPremium;0
SXA;MarginInterval;6.28752
SXB;HistoricalVolatility;0.828942
SXB;LiquidityPremium;0
SXB;MarginInterval;2.486826
SXF;HistoricalVolatility;0.832252
SXF;LiquidityPremium;0
SXF;MarginInterval;2.496756
SXH;HistoricalVolatility;1.3165029
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9495088
SXJ;HistoricalVolatility;0.8310904
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.4932711
SXK;HistoricalVolatility;0.6356971
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9070912
SXM;HistoricalVolatility;0.832252
SXM;LiquidityPremium;0
SXM;MarginInterval;2.496756
SXO;HistoricalVolatility;0.7925005
SXO;LiquidityPremium;0
SXO;MarginInterval;2.3775014
SXU;HistoricalVolatility;0.6176462
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8529387
SXV;HistoricalVolatility;0.7281191
SXV;LiquidityPremium;0
SXV;MarginInterval;2.1843574
SXY;HistoricalVolatility;1.6216154
SXY;LiquidityPremium;0
SXY;MarginInterval;4.8648462
T;HistoricalVolatility;0.960719
T;LiquidityPremium;0
T;MarginInterval;2.8821569
TA;HistoricalVolatility;1.6592098
TA;LiquidityPremium;0
TA;MarginInterval;4.9776293
TCL.A;HistoricalVolatility;1.9431443
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8294329
TCN;HistoricalVolatility;1.5723641
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7170922
TCW;HistoricalVolatility;3.4713946
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4141839
TD;HistoricalVolatility;0.9300678
TD;LiquidityPremium;0
TD;MarginInterval;2.7902033
TECK.B;HistoricalVolatility;2.9793859
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;8.9381578
TFII;HistoricalVolatility;1.6663944
TFII;LiquidityPremium;0
TFII;MarginInterval;4.9991831
TGOD;HistoricalVolatility;6.712916
TGOD;LiquidityPremium;0
TGOD;MarginInterval;20.138748
TH;HistoricalVolatility;4.6386678
TH;LiquidityPremium;0
TH;MarginInterval;13.9160034
TIH;HistoricalVolatility;1.3940765
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1822295
TOG;HistoricalVolatility;3.0227088
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0681263
TOU;HistoricalVolatility;2.7321955
TOU;LiquidityPremium;0
TOU;MarginInterval;8.1965864
TOY;HistoricalVolatility;2.0029932
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0089797
TRI;HistoricalVolatility;1.072274
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2168219
TRI1;HistoricalVolatility;1.0650971
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.1952914
TRP;HistoricalVolatility;1.0446924
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1340773
TRQ;HistoricalVolatility;5.074613
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.223839
TRST;HistoricalVolatility;6.9908125
TRST;LiquidityPremium;0
TRST;MarginInterval;20.9724376
TSGI;HistoricalVolatility;3.0322385
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0967156
TXG;HistoricalVolatility;3.9953827
TXG;LiquidityPremium;0
TXG;MarginInterval;11.986148
U;HistoricalVolatility;1.5601753
U;LiquidityPremium;0
U;MarginInterval;4.6805259
UFS;HistoricalVolatility;2.0414934
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1244803
UNS;HistoricalVolatility;2.1547209
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4641628
USX;HistoricalVolatility;0.498538
USX;LiquidityPremium;0
USX;MarginInterval;1.4956139
VAB;HistoricalVolatility;0.3140993
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9422979
VET;HistoricalVolatility;2.4738258
VET;LiquidityPremium;0
VET;MarginInterval;7.4214774
VFF;HistoricalVolatility;4.8839324
VFF;LiquidityPremium;0
VFF;MarginInterval;14.6517972
VFV;HistoricalVolatility;0.8071113
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4213339
VII;HistoricalVolatility;2.6928786
VII;LiquidityPremium;0
VII;MarginInterval;8.0786357
VSB;HistoricalVolatility;0.124265
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3727951
VSC;HistoricalVolatility;0.1431204
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4293612
WCN;HistoricalVolatility;1.3136503
WCN;LiquidityPremium;0
WCN;MarginInterval;3.9409509
WCP;HistoricalVolatility;2.4896013
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4688039
WDO;HistoricalVolatility;3.7350596
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2051787
WEED;HistoricalVolatility;4.754123
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2623691
WFT;HistoricalVolatility;2.1665172
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4995516
WILD;HistoricalVolatility;3.2243522
WILD;LiquidityPremium;0
WILD;MarginInterval;9.6730566
WN;HistoricalVolatility;1.01852
WN;LiquidityPremium;0
WN;MarginInterval;3.05556
WPK;HistoricalVolatility;1.6283261
WPK;LiquidityPremium;0
WPK;MarginInterval;4.8849782
WPM;HistoricalVolatility;2.5030033
WPM;LiquidityPremium;0
WPM;MarginInterval;7.5090099
WPRT;HistoricalVolatility;4.101963
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3058889
WSP;HistoricalVolatility;1.376068
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1282041
WTE;HistoricalVolatility;2.287747
WTE;LiquidityPremium;0
WTE;MarginInterval;6.863241
X;HistoricalVolatility;1.3341873
X;LiquidityPremium;0
X;MarginInterval;4.0025618
XCB;HistoricalVolatility;0.2606127
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7818382
XDV;HistoricalVolatility;0.6691323
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0073968
XEG;HistoricalVolatility;1.5557276
XEG;LiquidityPremium;0
XEG;MarginInterval;4.6671829
XFN;HistoricalVolatility;0.8084644
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4253931
XGD;HistoricalVolatility;2.0657628
XGD;LiquidityPremium;0
XGD;MarginInterval;6.1972883
XIC;HistoricalVolatility;0.7712675
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3138025
XIN;HistoricalVolatility;1.0189807
XIN;LiquidityPremium;0
XIN;MarginInterval;3.0569421
XIU;HistoricalVolatility;0.7980671
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3942013
XRE;HistoricalVolatility;0.7046678
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1140034
XSB;HistoricalVolatility;0.127257
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3817709
XSP;HistoricalVolatility;0.928274
XSP;LiquidityPremium;0
XSP;MarginInterval;2.7848219
XSU;HistoricalVolatility;1.2105247
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6315741
YRI;HistoricalVolatility;2.9701198
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9103593
ZAG;HistoricalVolatility;0.297395
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8921851
ZCN;HistoricalVolatility;0.7466424
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2399272
ZDM;HistoricalVolatility;0.9787545
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9362635
ZDV;HistoricalVolatility;0.6262123
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8786369
ZEA;HistoricalVolatility;0.7927677
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3783032
ZEB;HistoricalVolatility;0.7405047
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2215142
ZHY;HistoricalVolatility;0.5244473
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5733418
ZLB;HistoricalVolatility;0.5089123
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5267369
ZPR;HistoricalVolatility;0.5532318
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6596954
ZQQ;HistoricalVolatility;1.0474899
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1424696
ZSP;HistoricalVolatility;0.800069
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4002071
ZUB;HistoricalVolatility;1.3882472
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1647415
ZUE;HistoricalVolatility;0.870237
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6107111
ZUT;HistoricalVolatility;0.711535
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.134605
ZZZ;HistoricalVolatility;1.9194274
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7582822
