MRU;StressInterval;4.6911271
MTL;HistoricalVolatility;1.7700683
MTL;LiquidityPremium;0
MTL;MarginInterval;5.310205
MTL;StressInterval;7.9653075
MX;HistoricalVolatility;2.2230454
MX;LiquidityPremium;0
MX;MarginInterval;7.4839717
MX;StressInterval;11.2259576
NA;HistoricalVolatility;1.102426
NA;LiquidityPremium;0
NA;MarginInterval;3.3072779
NA;StressInterval;4.9609168
NDM;HistoricalVolatility;4.2181691
NDM;LiquidityPremium;0
NDM;MarginInterval;14.6279379
NDM;StressInterval;21.9419068
NDN;HistoricalVolatility;1.5824557
NDN;LiquidityPremium;0
NDN;MarginInterval;4.747367
NDN;StressInterval;7.1210505
NEM1;HistoricalVolatility;3.7522402
NEM1;LiquidityPremium;0
NEM1;MarginInterval;11.2567205
NEM1;StressInterval;16.8850808
NG;HistoricalVolatility;3.9523948
NG;LiquidityPremium;0
NG;MarginInterval;11.8571843
NG;StressInterval;17.7857765
NG1;HistoricalVolatility;3.9945356
NG1;LiquidityPremium;0
NG1;MarginInterval;11.9836068
NG1;StressInterval;17.9754102
NGD;HistoricalVolatility;3.0143715
NGD;LiquidityPremium;0
NGD;MarginInterval;9.1396985
NGD;StressInterval;13.7095478
NGL;HistoricalVolatility;3.0435027
NGL;LiquidityPremium;0
NGL;MarginInterval;13.46834
NGL;StressInterval;20.2025099
NKO;HistoricalVolatility;3.9986153
NKO;LiquidityPremium;0
NKO;MarginInterval;16.7723883
NKO;StressInterval;25.1585824
NPI;HistoricalVolatility;1.4029196
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2087589
NPI;StressInterval;6.3131384
NSU;HistoricalVolatility;4.3552216
NSU;LiquidityPremium;0
NSU;MarginInterval;13.0656649
NSU;StressInterval;19.5984973
NVA;HistoricalVolatility;3.9585999
NVA;LiquidityPremium;0
NVA;MarginInterval;15.856415
NVA;StressInterval;23.7846225
NXY;HistoricalVolatility;2.3296097
NXY;LiquidityPremium;0
NXY;MarginInterval;8.701133
NXY;StressInterval;13.0516995
OCX;HistoricalVolatility;1.451614
OCX;LiquidityPremium;0
OCX;MarginInterval;4.3548421
OCX;StressInterval;6.5322632
OIS;HistoricalVolatility;0.0105721
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0407257
OIS;StressInterval;0.0610886
ONX;HistoricalVolatility;0.0105721
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0407257
ONX;StressInterval;0.0610886
ORA;HistoricalVolatility;6.0480244
ORA;LiquidityPremium;0
ORA;MarginInterval;23.8010602
ORA;StressInterval;35.7015903
OSK;HistoricalVolatility;2.9147665
OSK;LiquidityPremium;0
OSK;MarginInterval;10.3402177
OSK;StressInterval;15.5103266
OTC;HistoricalVolatility;2.2549311
OTC;LiquidityPremium;0
OTC;MarginInterval;6.7647933
OTC;StressInterval;10.1471899
PAA;HistoricalVolatility;2.6876928
PAA;LiquidityPremium;0
PAA;MarginInterval;8.0630785
PAA;StressInterval;12.0946178
PAA1;HistoricalVolatility;3.095689
PAA1;LiquidityPremium;0
PAA1;MarginInterval;9.287067
PAA1;StressInterval;13.9306005
PBG;HistoricalVolatility;3.9444351
PBG;LiquidityPremium;0
PBG;MarginInterval;11.8333053
PBG;StressInterval;17.749958
PBN;HistoricalVolatility;3.8459841
PBN;LiquidityPremium;0
PBN;MarginInterval;11.5379523
PBN;StressInterval;17.3069284
PD;HistoricalVolatility;3.5579462
PD;LiquidityPremium;0
PD;MarginInterval;11.2185183
PD;StressInterval;16.8277775
PDL;HistoricalVolatility;4.3448709
PDL;LiquidityPremium;0
PDL;MarginInterval;13.0346126
PDL;StressInterval;19.5519189
PDN;HistoricalVolatility;4.2396283
PDN;LiquidityPremium;0
PDN;MarginInterval;16.1892296
PDN;StressInterval;24.2838444
PEY;HistoricalVolatility;2.0554023
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3327039
PEY;StressInterval;9.4990558
PG;HistoricalVolatility;4.1284557
PG;LiquidityPremium;0
PG;MarginInterval;12.3853671
PG;StressInterval;18.5780506
PGF;HistoricalVolatility;1.9539885
PGF;LiquidityPremium;0
PGF;MarginInterval;7.8501236
PGF;StressInterval;11.7751854
PGF1;HistoricalVolatility;2.5929334
PGF1;LiquidityPremium;0
PGF1;MarginInterval;7.8501236
PGF1;StressInterval;11.7751854
PJC.A;HistoricalVolatility;1.2926747
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.0481182
PJC.A;StressInterval;6.0721773
PKI;HistoricalVolatility;1.8403077
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5209232
PKI;StressInterval;8.2813848
PMG;HistoricalVolatility;3.5851486
PMG;LiquidityPremium;0
PMG;MarginInterval;10.7554457
PMG;StressInterval;16.1331685
PMZu;HistoricalVolatility;1.0030494
PMZu;LiquidityPremium;0
PMZu;MarginInterval;3.0091481
PMZu;StressInterval;4.5137222
POT;HistoricalVolatility;2.0953874
POT;LiquidityPremium;0
POT;MarginInterval;6.2861623
POT;StressInterval;9.4292434
POU;HistoricalVolatility;2.5113515
POU;LiquidityPremium;0
POU;MarginInterval;8.5256347
POU;StressInterval;12.7884521
POW;HistoricalVolatility;1.5670087
POW;LiquidityPremium;0
POW;MarginInterval;4.7010262
POW;StressInterval;7.0515392
PPL;HistoricalVolatility;1.3139944
PPL;LiquidityPremium;0
PPL;MarginInterval;3.9419833
PPL;StressInterval;5.9129749
PPL1;HistoricalVolatility;1.9734423
PPL1;LiquidityPremium;0
PPL1;MarginInterval;5.9203269
PPL1;StressInterval;8.8804903
PRE;HistoricalVolatility;2.6982818
PRE;LiquidityPremium;0
PRE;MarginInterval;10.3316576
PRE;StressInterval;15.4974864
PRQ;HistoricalVolatility;5.1531753
PRQ;LiquidityPremium;0
PRQ;MarginInterval;49.4976507
PRQ;StressInterval;74.246476
PSN;HistoricalVolatility;2.8844737
PSN;LiquidityPremium;0
PSN;MarginInterval;9.3359618
PSN;StressInterval;14.0039426
PVG;HistoricalVolatility;3.7783605
PVG;LiquidityPremium;0
PVG;MarginInterval;11.3350816
PVG;StressInterval;17.0026225
PWF;HistoricalVolatility;1.4873721
PWF;LiquidityPremium;0
PWF;MarginInterval;4.4621163
PWF;StressInterval;6.6931744
PWT;HistoricalVolatility;2.286981
PWT;LiquidityPremium;0
PWT;MarginInterval;8.2529412
PWT;StressInterval;12.3794118
PXT;HistoricalVolatility;3.4107765
PXT;LiquidityPremium;0
PXT;MarginInterval;11.3772925
PXT;StressInterval;17.0659387
PXX;HistoricalVolatility;3.9728755
PXX;LiquidityPremium;0
PXX;MarginInterval;13.7193942
PXX;StressInterval;20.5790913
QLT;HistoricalVolatility;2.2352893
QLT;LiquidityPremium;0
QLT;MarginInterval;6.7058679
QLT;StressInterval;10.0588018
RBA;HistoricalVolatility;2.1168332
RBA;LiquidityPremium;0
RBA;MarginInterval;6.3504997
RBA;StressInterval;9.5257495
RCI.B;HistoricalVolatility;1.1533213
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.459964
RCI.B;StressInterval;5.1899461
REIu;HistoricalVolatility;0.9960294
REIu;LiquidityPremium;0
REIu;MarginInterval;2.9880881
REIu;StressInterval;4.4821322
RES;HistoricalVolatility;5.2427242
RES;LiquidityPremium;0
RES;MarginInterval;15.7281726
RES;StressInterval;23.5922588
RGL;HistoricalVolatility;2.3358566
RGL;LiquidityPremium;0
RGL;MarginInterval;7.0075698
RGL;StressInterval;10.5113547
RIM;HistoricalVolatility;3.7503225
RIM;LiquidityPremium;0
RIM;MarginInterval;16.0883886
RIM;StressInterval;24.1325828
RMX;HistoricalVolatility;3.7954519
RMX;LiquidityPremium;3.082761
RMX;MarginInterval;11.3863556
RMX;StressInterval;17.0795333
RON;HistoricalVolatility;1.6333291
RON;LiquidityPremium;0
RON;MarginInterval;5.8635075
RON;StressInterval;8.7952613
RR;HistoricalVolatility;3.5221183
RR;LiquidityPremium;0
RR;MarginInterval;12.2840169
RR;StressInterval;18.4260253
RUS;HistoricalVolatility;1.6252344
RUS;LiquidityPremium;0
RUS;MarginInterval;4.8757033
RUS;StressInterval;7.3135549
RVX;HistoricalVolatility;4.2769066
RVX;LiquidityPremium;0
RVX;MarginInterval;12.8307198
RVX;StressInterval;19.2460797
RY;HistoricalVolatility;1.4461699
RY;LiquidityPremium;0.462264
RY;MarginInterval;4.3385096
RY;StressInterval;6.5077644
S;HistoricalVolatility;2.9180129
S;LiquidityPremium;0
S;MarginInterval;8.7540387
S;StressInterval;13.1310581
SAP;HistoricalVolatility;1.5186942
SAP;LiquidityPremium;0
SAP;MarginInterval;4.5560826
SAP;StressInterval;6.8341239
SBB;HistoricalVolatility;4.3084057
SBB;LiquidityPremium;0
SBB;MarginInterval;14.2683218
SBB;StressInterval;21.4024827
SC;HistoricalVolatility;1.0548964
SC;LiquidityPremium;0
SC;MarginInterval;3.1646891
SC;StressInterval;4.7470337
SCF;HistoricalVolatility;1.1981363
SCF;LiquidityPremium;0
SCF;MarginInterval;3.594409
SCF;StressInterval;5.3916135
SCL.A;HistoricalVolatility;1.959634
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;5.878902
SCL.A;StressInterval;8.818353
SCP;HistoricalVolatility;2.0850523
SCP;LiquidityPremium;0
SCP;MarginInterval;6.2551568
SCP;StressInterval;9.3827352
SEA;HistoricalVolatility;3.3753603
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1260809
SEA;StressInterval;15.1891214
SES;HistoricalVolatility;2.9664572
SES;LiquidityPremium;0
SES;MarginInterval;8.8993717
SES;StressInterval;13.3490575
SGQ;HistoricalVolatility;4.1050997
SGQ;LiquidityPremium;0
SGQ;MarginInterval;23.5801674
SGQ;StressInterval;35.3702511
SGY;HistoricalVolatility;2.9116821
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6041058
SGY;StressInterval;15.9061587
SJR.B;HistoricalVolatility;1.2185647
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6556941
SJR.B;StressInterval;5.4835411
SLF;HistoricalVolatility;2.1168021
SLF;LiquidityPremium;0
SLF;MarginInterval;6.3504064
SLF;StressInterval;9.5256096
SLW;HistoricalVolatility;2.8069628
SLW;LiquidityPremium;0.9824807
SLW;MarginInterval;8.4208883
SLW;StressInterval;12.6313325
SMA;HistoricalVolatility;4.0588551
SMA;LiquidityPremium;0
SMA;MarginInterval;14.5027177
SMA;StressInterval;21.7540765
SMF;HistoricalVolatility;4.1917616
SMF;LiquidityPremium;0
SMF;MarginInterval;21.1447176
SMF;StressInterval;31.7170763
SNC;HistoricalVolatility;2.4394581
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3183742
SNC;StressInterval;10.9775612
SOY;HistoricalVolatility;2.6962011
SOY;LiquidityPremium;0
SOY;MarginInterval;8.5069346
SOY;StressInterval;12.7604019
SPB;HistoricalVolatility;2.6601513
SPB;LiquidityPremium;0
SPB;MarginInterval;7.9804539
SPB;StressInterval;11.9706809
SSO;HistoricalVolatility;3.4561822
SSO;LiquidityPremium;0
SSO;MarginInterval;10.3685465
SSO;StressInterval;15.5528198
STB;HistoricalVolatility;1.7099856
STB;LiquidityPremium;0
STB;MarginInterval;5.1299567
STB;StressInterval;7.694935
STN;HistoricalVolatility;2.0666493
STN;LiquidityPremium;0
STN;MarginInterval;6.1999479
STN;StressInterval;9.2999219
SU;HistoricalVolatility;2.3004184
SU;LiquidityPremium;0
SU;MarginInterval;6.9012551
SU;StressInterval;10.3518826
SVM;HistoricalVolatility;3.699519
SVM;LiquidityPremium;0
SVM;MarginInterval;11.0985571
SVM;StressInterval;16.6478357
SVY;HistoricalVolatility;2.8734516
SVY;LiquidityPremium;0
SVY;MarginInterval;8.8817024
SVY;StressInterval;13.3225536
SW;HistoricalVolatility;2.2827813
SW;LiquidityPremium;0
SW;MarginInterval;6.8483438
SW;StressInterval;10.2725157
SXA;HistoricalVolatility;2.0248897
SXA;LiquidityPremium;0
SXA;MarginInterval;6.0746692
SXA;StressInterval;9.1120039
SXB;HistoricalVolatility;1.1910928
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5732785
SXB;StressInterval;5.3599178
SXF;HistoricalVolatility;1.267401
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8022031
SXF;StressInterval;5.7033046
SXH;HistoricalVolatility;1.5781352
SXH;LiquidityPremium;0
SXH;MarginInterval;5.0828639
SXH;StressInterval;7.6242958
SXM;HistoricalVolatility;1.267401
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8022031
SXM;StressInterval;5.7033046
SXO;HistoricalVolatility;1.2042796
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6128388
SXO;StressInterval;5.4192582
SXY;HistoricalVolatility;1.8347231
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5041694
SXY;StressInterval;8.2562541
T;HistoricalVolatility;0.978308
T;LiquidityPremium;0
T;MarginInterval;2.934924
T;StressInterval;4.402386
TA;HistoricalVolatility;1.287156
TA;LiquidityPremium;0
TA;MarginInterval;4.1214755
TA;StressInterval;6.1822132
TCK.B;HistoricalVolatility;2.8767907
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.6303721
TCK.B;StressInterval;12.9455582
TCL.A;HistoricalVolatility;2.1886585
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5659755
TCL.A;StressInterval;9.8489632
TCM;HistoricalVolatility;3.5008804
TCM;LiquidityPremium;0
TCM;MarginInterval;12.5776757
TCM;StressInterval;18.8665136
TCW;HistoricalVolatility;3.1462305
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4683737
TCW;StressInterval;15.7025606
TD;HistoricalVolatility;1.2647521
TD;LiquidityPremium;0.6725413
TD;MarginInterval;3.7942563
TD;StressInterval;5.6913845
TDG;HistoricalVolatility;3.4644724
TDG;LiquidityPremium;0
TDG;MarginInterval;10.8223974
TDG;StressInterval;16.2335961
TET;HistoricalVolatility;2.8432152
TET;LiquidityPremium;0
TET;MarginInterval;8.5296456
TET;StressInterval;12.7944684
TFI;HistoricalVolatility;2.0713986
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2141957
TFI;StressInterval;9.3212935
TGL;HistoricalVolatility;3.2900844
TGL;LiquidityPremium;0
TGL;MarginInterval;10.5117127
TGL;StressInterval;15.767569
TH;HistoricalVolatility;5.458597
TH;LiquidityPremium;0
TH;MarginInterval;43.0245309
TH;StressInterval;64.5367963
THI;HistoricalVolatility;1.1391185
THI;LiquidityPremium;0
THI;MarginInterval;3.4173554
THI;StressInterval;5.1260331
THO;HistoricalVolatility;3.7730069
THO;LiquidityPremium;0
THO;MarginInterval;19.319574
THO;StressInterval;28.9793609
TIH;HistoricalVolatility;1.5834702
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7504106
TIH;StressInterval;7.1256158
TKO;HistoricalVolatility;3.166656
TKO;LiquidityPremium;0
TKO;MarginInterval;9.499968
TKO;StressInterval;14.2499519
TLM;HistoricalVolatility;2.5686324
TLM;LiquidityPremium;0
TLM;MarginInterval;7.7058972
TLM;StressInterval;11.5588458
TMB;HistoricalVolatility;3.3512514
TMB;LiquidityPremium;0
TMB;MarginInterval;10.0537543
TMB;StressInterval;15.0806315
TNX;HistoricalVolatility;4.8396763
TNX;LiquidityPremium;0
TNX;MarginInterval;14.5190289
TNX;StressInterval;21.7785433
TOU;HistoricalVolatility;2.7133115
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4489585
TOU;StressInterval;12.6734378
TRI;HistoricalVolatility;1.3521168
TRI;LiquidityPremium;0
TRI;MarginInterval;4.0563504
TRI;StressInterval;6.0845256
TRP;HistoricalVolatility;1.070377
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2111311
TRP;StressInterval;4.8166966
U;HistoricalVolatility;1.8669627
U;LiquidityPremium;0
U;MarginInterval;5.6008882
U;StressInterval;8.4013323
UFS;HistoricalVolatility;1.9635317
UFS;LiquidityPremium;0
UFS;MarginInterval;5.8905952
UFS;StressInterval;8.8358928
USX;HistoricalVolatility;0.6304322
USX;LiquidityPremium;0
USX;MarginInterval;1.8912967
USX;StressInterval;2.836945
UUU;HistoricalVolatility;3.8418205
UUU;LiquidityPremium;0
UUU;MarginInterval;11.5254614
UUU;StressInterval;17.2881921
VET;HistoricalVolatility;1.9321257
VET;LiquidityPremium;0
VET;MarginInterval;5.7963772
VET;StressInterval;8.6945659
VRO;HistoricalVolatility;4.131412
VRO;LiquidityPremium;0
VRO;MarginInterval;12.8476186
VRO;StressInterval;19.2714279
VRX;HistoricalVolatility;2.5988807
VRX;LiquidityPremium;0
VRX;MarginInterval;7.7966422
VRX;StressInterval;11.6949633
VSN;HistoricalVolatility;1.3789583
VSN;LiquidityPremium;0
VSN;MarginInterval;4.3614416
VSN;StressInterval;6.5421624
VT;HistoricalVolatility;2.2279357
VT;LiquidityPremium;0
VT;MarginInterval;6.683807
VT;StressInterval;10.0257105
WCP;HistoricalVolatility;2.8653262
WCP;LiquidityPremium;0
WCP;MarginInterval;10.763384
WCP;StressInterval;16.145076
WIN;HistoricalVolatility;3.0767358
WIN;LiquidityPremium;0
WIN;MarginInterval;9.2302075
WIN;StressInterval;13.8453113
WJA;HistoricalVolatility;1.8686424
WJA;LiquidityPremium;0
WJA;MarginInterval;5.869634
WJA;StressInterval;8.804451
WN;HistoricalVolatility;1.1005868
WN;LiquidityPremium;0
WN;MarginInterval;4.5162061
WN;StressInterval;6.7743091
WPT;HistoricalVolatility;4.0924163
WPT;LiquidityPremium;0
WPT;MarginInterval;14.2379455
WPT;StressInterval;21.3569183
X;HistoricalVolatility;1.0385121
X;LiquidityPremium;0
X;MarginInterval;3.1155362
X;StressInterval;4.6733043
XCB;HistoricalVolatility;0.2663895
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7991684
XCB;StressInterval;1.1987526
XDV;HistoricalVolatility;0.8785614
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6356841
XDV;StressInterval;3.9535261
XEG;HistoricalVolatility;1.8548061
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5644182
XEG;StressInterval;8.3466273
XFN;HistoricalVolatility;1.1710308
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5130925
XFN;StressInterval;5.2696387
XG;HistoricalVolatility;6.5300336
XG;LiquidityPremium;0
XG;MarginInterval;26.443309
XG;StressInterval;39.6649635
XGD;HistoricalVolatility;1.9834579
XGD;LiquidityPremium;0
XGD;MarginInterval;5.9503737
XGD;StressInterval;8.9255606
XIC;HistoricalVolatility;1.1542965
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4628894
XIC;StressInterval;5.1943341
XIN;HistoricalVolatility;1.5249546
XIN;LiquidityPremium;0
XIN;MarginInterval;4.5748639
XIN;StressInterval;6.8622958
XIT;HistoricalVolatility;1.5917733
XIT;LiquidityPremium;0
XIT;MarginInterval;5.9696845
XIT;StressInterval;8.9545267
XIU;HistoricalVolatility;1.2131811
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6395432
XIU;StressInterval;5.4593148
XMA;HistoricalVolatility;1.8453058
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5359174
XMA;StressInterval;8.3038762
XRC;HistoricalVolatility;4.0948102
XRC;LiquidityPremium;0
XRC;MarginInterval;13.3230565
XRC;StressInterval;19.9845848
XRE;HistoricalVolatility;0.7904997
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3714991
XRE;StressInterval;3.5572486
XSB;HistoricalVolatility;0.1551527
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4654581
XSB;StressInterval;0.6981872
XSP;HistoricalVolatility;1.4820374
XSP;LiquidityPremium;0
XSP;MarginInterval;4.4461121
XSP;StressInterval;6.6691682
XSU;HistoricalVolatility;2.0281449
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0844348
XSU;StressInterval;9.1266522
YRI;HistoricalVolatility;2.5432536
YRI;LiquidityPremium;0
YRI;MarginInterval;7.6297608
YRI;StressInterval;11.4446412
ZCN;HistoricalVolatility;1.2766405
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8299214
ZCN;StressInterval;5.7448821
ZEB;HistoricalVolatility;1.1203425
ZEB;LiquidityPremium;2.7130803
ZEB;MarginInterval;3.3610275
ZEB;StressInterval;5.0415412
