SCL;HistoricalVolatility;3.7600922
SCL;LiquidityPremium;0
SCL;MarginInterval;11.2802765
SDV;HistoricalVolatility;0.5924902
SDV;LiquidityPremium;0
SDV;MarginInterval;2.2200296
SDV23DC15;HistoricalVolatility;0.5924902
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.2200296
SDV24DC20;HistoricalVolatility;0.7840070
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9376331
SDV25DC19;HistoricalVolatility;0.8352981
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1298179
SDV26DC18;HistoricalVolatility;0.8352981
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1298179
SDV27DC17;HistoricalVolatility;0.8352981
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1298179
SEA;HistoricalVolatility;3.9707326
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9121979
SEG;HistoricalVolatility;1.2892238
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8676715
SES;HistoricalVolatility;3.8815469
SES;LiquidityPremium;0
SES;MarginInterval;11.6446408
SHOP;HistoricalVolatility;5.0815273
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.2445820
SIA;HistoricalVolatility;1.4977195
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4931585
SIL;HistoricalVolatility;4.8241416
SIL;LiquidityPremium;0
SIL;MarginInterval;14.4724247
SIS;HistoricalVolatility;2.9249217
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7747650
SJ;HistoricalVolatility;2.2823751
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8471252
SJR.B;HistoricalVolatility;1.4161428
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2484284
SLF;HistoricalVolatility;1.7243112
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1729336
SMUu;HistoricalVolatility;2.6027125
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.8081376
SNC;HistoricalVolatility;2.3409965
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0229894
SOY;HistoricalVolatility;4.3041203
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9123609
SPB;HistoricalVolatility;2.2238763
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6716288
SRUu;HistoricalVolatility;1.7069358
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1208074
SSL;HistoricalVolatility;4.1300166
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3900497
SSRM;HistoricalVolatility;3.3331370
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9994110
STLC;HistoricalVolatility;3.9785123
STLC;LiquidityPremium;0
STLC;MarginInterval;11.9355369
STN;HistoricalVolatility;2.2621922
STN;LiquidityPremium;0
STN;MarginInterval;6.7865765
SU;HistoricalVolatility;2.9090517
SU;LiquidityPremium;0
SU;MarginInterval;8.7271551
SVI;HistoricalVolatility;4.2801411
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8404232
SVM;HistoricalVolatility;4.3271979
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9815936
SXA;HistoricalVolatility;2.9351073
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8053219
SXB;HistoricalVolatility;1.4339335
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3018006
SXD;HistoricalVolatility;2.1167915
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3503744
SXF;HistoricalVolatility;1.3406644
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0219932
SXG;HistoricalVolatility;1.4274142
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2822426
SXH;HistoricalVolatility;1.9480439
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8441318
SXJ;HistoricalVolatility;1.4519884
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3559653
SXK;HistoricalVolatility;1.4543735
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3631205
SXM;HistoricalVolatility;1.3406644
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0219932
SXO;HistoricalVolatility;1.3032460
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9097381
SXR;HistoricalVolatility;1.5716386
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7149159
SXS;HistoricalVolatility;1.1963178
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5889535
SXT;HistoricalVolatility;1.0958967
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2876900
SXU;HistoricalVolatility;1.2268673
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6806018
SXV;HistoricalVolatility;1.2213486
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6640458
SXW;HistoricalVolatility;1.5872947
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7618842
SXY;HistoricalVolatility;2.6706482
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0119445
T;HistoricalVolatility;1.2945910
T;LiquidityPremium;0
T;MarginInterval;3.8837729
TA;HistoricalVolatility;2.1491767
TA;LiquidityPremium;0
TA;MarginInterval;6.4475300
TCL.A;HistoricalVolatility;2.8102734
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.4308201
TCN;HistoricalVolatility;2.6136154
TCN;LiquidityPremium;0
TCN;MarginInterval;7.8408463
TD;HistoricalVolatility;1.6992161
TD;LiquidityPremium;0
TD;MarginInterval;5.0976484
TECH;HistoricalVolatility;2.9902465
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9707394
TECK.B;HistoricalVolatility;4.2039442
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.6118326
TFII;HistoricalVolatility;2.5556009
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6668028
TIH;HistoricalVolatility;1.7890955
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3672864
TIXT;HistoricalVolatility;2.8598749
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5796248
TLRY;HistoricalVolatility;5.6232708
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.8698123
TOU;HistoricalVolatility;3.2304190
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6912569
TOY;HistoricalVolatility;2.5379013
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6137038
TPZ;HistoricalVolatility;2.3808676
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.1426027
TRI;HistoricalVolatility;1.7358624
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2075873
TRP;HistoricalVolatility;1.7319190
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1957570
TSU;HistoricalVolatility;2.7303544
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1910633
TVE;HistoricalVolatility;4.4813884
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4441652
TXG;HistoricalVolatility;5.1199048
TXG;LiquidityPremium;0
TXG;MarginInterval;15.3597144
UNS;HistoricalVolatility;2.6385155
UNS;LiquidityPremium;0
UNS;MarginInterval;7.9155464
USX;HistoricalVolatility;0.7138086
USX;LiquidityPremium;0
USX;MarginInterval;2.1414259
VAB;HistoricalVolatility;0.5583754
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6751261
VET;HistoricalVolatility;3.5052436
VET;LiquidityPremium;0
VET;MarginInterval;10.5157309
VFV;HistoricalVolatility;1.4242488
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2727463
VGCX;HistoricalVolatility;4.0938461
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.2815384
VLNS1;HistoricalVolatility;7.8492026
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5476077
VOYG;HistoricalVolatility;14.1317800
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.3953401
VSB;HistoricalVolatility;0.2446331
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7338992
VSC;HistoricalVolatility;0.2820654
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8461961
WCN;HistoricalVolatility;1.8803659
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6410976
WCP;HistoricalVolatility;3.7893549
WCP;LiquidityPremium;0
WCP;MarginInterval;11.3680648
WDO;HistoricalVolatility;5.2859337
WDO;LiquidityPremium;0
WDO;MarginInterval;15.8578012
WEED;HistoricalVolatility;5.4267362
WEED;LiquidityPremium;0
WEED;MarginInterval;16.2802087
WELL;HistoricalVolatility;3.1805663
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5416988
WFG;HistoricalVolatility;3.0672991
WFG;LiquidityPremium;0
WFG;MarginInterval;9.2018973
WN;HistoricalVolatility;1.4306772
WN;LiquidityPremium;0
WN;MarginInterval;4.2920316
WPM;HistoricalVolatility;3.2458811
WPM;LiquidityPremium;0
WPM;MarginInterval;9.7376432
WPRT;HistoricalVolatility;5.6494079
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.9482237
WSP;HistoricalVolatility;1.8527331
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5581992
WTE;HistoricalVolatility;2.5254495
WTE;LiquidityPremium;0
WTE;MarginInterval;7.5763484
X;HistoricalVolatility;1.7640699
X;LiquidityPremium;0
X;MarginInterval;5.2922097
XBC;HistoricalVolatility;7.3638009
XBC;LiquidityPremium;0
XBC;MarginInterval;22.0914028
XCB;HistoricalVolatility;0.4877581
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4632743
XDV;HistoricalVolatility;1.0944365
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2833094
XEG;HistoricalVolatility;2.6300815
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8902444
XFN;HistoricalVolatility;1.3729764
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1189291
XGD;HistoricalVolatility;2.7253102
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1759307
XIC;HistoricalVolatility;1.2697363
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8092090
XIN;HistoricalVolatility;1.3420212
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0260635
XIU;HistoricalVolatility;1.2337647
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7012940
XRE;HistoricalVolatility;1.4953409
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4860226
XSB;HistoricalVolatility;0.2529693
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7589078
XSP;HistoricalVolatility;1.5806980
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7420940
XSU;HistoricalVolatility;2.0100937
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0302810
YRI;HistoricalVolatility;3.1518363
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4555090
ZAG;HistoricalVolatility;0.5663276
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6989829
ZBK;HistoricalVolatility;2.7972136
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.3916408
ZCN;HistoricalVolatility;1.3304066
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9912198
ZDM;HistoricalVolatility;1.3108700
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9326101
ZEB;HistoricalVolatility;1.4469868
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3409604
ZHY;HistoricalVolatility;1.0315769
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.0947307
ZLB;HistoricalVolatility;1.1479181
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4437544
ZPR;HistoricalVolatility;0.8315888
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4947663
ZQQ;HistoricalVolatility;2.1296320
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.3888960
ZSP;HistoricalVolatility;1.4396635
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3189904
ZUB;HistoricalVolatility;3.0833548
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.2500645
ZUE;HistoricalVolatility;1.6476503
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9429510
ZUQ;HistoricalVolatility;1.3766502
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1299507
ZUT;HistoricalVolatility;1.2560860
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7682581
