GOOS;MarginInterval;11.6751192
GRTu;HistoricalVolatility;1.7964609
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3893826
GS;HistoricalVolatility;2.0986786
GS;LiquidityPremium;0
GS;MarginInterval;6.2960357
GTE;HistoricalVolatility;2.8743599
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6230796
GUD;HistoricalVolatility;1.667793
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0033791
GUY;HistoricalVolatility;4.0626063
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1878189
GWO;HistoricalVolatility;1.4073201
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2219603
H;HistoricalVolatility;0.7942778
H;LiquidityPremium;0
H;MarginInterval;2.3828334
HBC;HistoricalVolatility;2.2879567
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8638702
HBM;HistoricalVolatility;3.380814
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1424421
HCG;HistoricalVolatility;2.4862042
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4586126
HGD;HistoricalVolatility;4.8070757
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4212271
HGU;HistoricalVolatility;4.7800171
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3400512
HMMJ;HistoricalVolatility;3.3317962
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.9953886
HND;HistoricalVolatility;5.0555707
HND;LiquidityPremium;0
HND;MarginInterval;15.1667121
HNU;HistoricalVolatility;5.0403869
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1211608
HOD;HistoricalVolatility;4.0527019
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1581056
HOU;HistoricalVolatility;4.018015
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0540449
HPR;HistoricalVolatility;0.4248437
HPR;LiquidityPremium;0
HPR;MarginInterval;1.274531
HRu;HistoricalVolatility;1.4587508
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3762525
HSE;HistoricalVolatility;1.8054227
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4162681
HXD;HistoricalVolatility;2.0408438
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1225315
HXT;HistoricalVolatility;0.7749104
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3247313
HXU;HistoricalVolatility;2.0222161
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0666483
IAG;HistoricalVolatility;1.6872428
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0617283
IFC;HistoricalVolatility;1.2743164
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8229492
IFP;HistoricalVolatility;2.7084083
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1252248
IGM;HistoricalVolatility;1.3451043
IGM;LiquidityPremium;0
IGM;MarginInterval;4.035313
IMG;HistoricalVolatility;3.7296612
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1889835
IMO;HistoricalVolatility;1.6166409
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8499228
INE;HistoricalVolatility;1.7419368
INE;LiquidityPremium;0
INE;MarginInterval;5.2258103
IPL;HistoricalVolatility;1.3415126
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0245379
ITP;HistoricalVolatility;2.9954528
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9863583
IVN;HistoricalVolatility;4.0145982
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0437947
JE;HistoricalVolatility;1.9992484
JE;LiquidityPremium;0
JE;MarginInterval;5.9977451
JWEL;HistoricalVolatility;1.5041708
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5125124
K;HistoricalVolatility;3.3003557
K;LiquidityPremium;0
K;MarginInterval;9.901067
KDX;HistoricalVolatility;4.7955581
KDX;LiquidityPremium;0
KDX;MarginInterval;14.3866743
KEL;HistoricalVolatility;2.9553992
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8661977
KEY;HistoricalVolatility;1.5586928
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6760784
KGA;HistoricalVolatility;2.0238241
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0714723
KL;HistoricalVolatility;3.1123193
KL;LiquidityPremium;0
KL;MarginInterval;9.3369578
KML;HistoricalVolatility;1.781976
KML;LiquidityPremium;0
KML;MarginInterval;5.3459279
KXS;HistoricalVolatility;2.3595025
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0785075
L;HistoricalVolatility;1.2238404
L;LiquidityPremium;0
L;MarginInterval;3.6715213
LAC;HistoricalVolatility;6.4785645
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4356934
LB;HistoricalVolatility;1.3203842
LB;LiquidityPremium;0
LB;MarginInterval;3.9611525
LEAF;HistoricalVolatility;4.3886622
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.1659866
LGB;HistoricalVolatility;0.7964829
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3894487
LIF;HistoricalVolatility;2.4751884
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4255652
LNR;HistoricalVolatility;2.6203053
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8609159
LUN;HistoricalVolatility;3.4940862
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4822587
MAG;HistoricalVolatility;3.2909777
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8729332
MAXR;HistoricalVolatility;2.1776736
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.5330209
MDI;HistoricalVolatility;3.0072517
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0217552
MEG;HistoricalVolatility;3.3922944
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1768831
MFC;HistoricalVolatility;2.0060568
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0181704
MFI;HistoricalVolatility;1.6204005
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8612016
MG;HistoricalVolatility;2.035232
MG;LiquidityPremium;0
MG;MarginInterval;6.105696
MIC;HistoricalVolatility;1.5054283
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5162849
MNW;HistoricalVolatility;2.511045
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5331349
MRE;HistoricalVolatility;2.580214
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7406421
MRU;HistoricalVolatility;1.2606176
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7818527
MTL;HistoricalVolatility;1.8827252
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6481755
MUX;HistoricalVolatility;4.3673553
MUX;LiquidityPremium;0
MUX;MarginInterval;13.102066
MX;HistoricalVolatility;2.355976
MX;LiquidityPremium;0
MX;MarginInterval;7.067928
NA;HistoricalVolatility;1.2989282
NA;LiquidityPremium;0.4236332
NA;MarginInterval;3.8967847
NFI;HistoricalVolatility;1.437005
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3110151
NG;HistoricalVolatility;4.2679216
NG;LiquidityPremium;0
NG;MarginInterval;12.8037648
NGD;HistoricalVolatility;3.9558392
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8675176
NPI;HistoricalVolatility;1.3204705
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9614114
NSU;HistoricalVolatility;3.646582
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9397461
NTR;HistoricalVolatility;1.6275229
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8825687
NVA;HistoricalVolatility;3.0477601
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1432802
NVUu;HistoricalVolatility;1.3666524
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0999573
NWC;HistoricalVolatility;1.3858286
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1574858
NWHu;HistoricalVolatility;0.9547642
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8642926
OGC;HistoricalVolatility;4.2136851
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6410553
OIS;HistoricalVolatility;0.0361727
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1085181
ONEX;HistoricalVolatility;1.4850153
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4550458
ONX;HistoricalVolatility;0.0361727
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1085181
OR;HistoricalVolatility;2.1951321
OR;LiquidityPremium;0
OR;MarginInterval;6.5853963
ORL;HistoricalVolatility;3.5785626
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7356878
OSB;HistoricalVolatility;2.7038572
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1115715
OSK;HistoricalVolatility;5.387887
OSK;LiquidityPremium;0
OSK;MarginInterval;16.1636609
OTEX;HistoricalVolatility;1.9150097
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.745029
PAAS;HistoricalVolatility;3.034158
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1024739
PBH;HistoricalVolatility;1.4628821
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3886463
PD;HistoricalVolatility;3.2018987
PD;LiquidityPremium;0
PD;MarginInterval;9.6056962
PEY;HistoricalVolatility;2.2946434
PEY;LiquidityPremium;0
PEY;MarginInterval;6.8839303
PG;HistoricalVolatility;3.7708904
PG;LiquidityPremium;0
PG;MarginInterval;11.3126713
PKI;HistoricalVolatility;1.7199708
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1599123
PONY;HistoricalVolatility;3.7098945
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1296834
POT1;HistoricalVolatility;2.226117
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6783511
POU;HistoricalVolatility;3.0883601
POU;LiquidityPremium;0
POU;MarginInterval;9.2650804
POW;HistoricalVolatility;1.4469511
POW;LiquidityPremium;0
POW;MarginInterval;4.3408534
PPL;HistoricalVolatility;1.4232644
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2697931
PPL2;HistoricalVolatility;1.5889764
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7669293
PSI;HistoricalVolatility;2.1835125
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5505376
PSK;HistoricalVolatility;1.9575777
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8727331
PVG;HistoricalVolatility;4.1449055
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4347165
PWF;HistoricalVolatility;1.3430242
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0290725
PXT;HistoricalVolatility;2.625369
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8761071
QBR.B;HistoricalVolatility;1.5675635
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7026906
QSR;HistoricalVolatility;1.4884106
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4652317
RBA;HistoricalVolatility;2.0084604
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0253811
RCI.B;HistoricalVolatility;1.3541775
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0625326
REAL;HistoricalVolatility;3.8230549
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4691646
REIu;HistoricalVolatility;1.1961829
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5885487
RFP;HistoricalVolatility;2.9260037
RFP;LiquidityPremium;0
RFP;MarginInterval;8.7780112
RNW;HistoricalVolatility;1.1603608
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4810824
RRX;HistoricalVolatility;2.6013494
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8040483
RUS;HistoricalVolatility;1.9269235
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7807706
RY;HistoricalVolatility;1.2861946
RY;LiquidityPremium;0.2843438
RY;MarginInterval;3.8585837
SAP;HistoricalVolatility;1.4004987
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2014961
SCF;HistoricalVolatility;0.7981332
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3943996
SCL;HistoricalVolatility;2.1307884
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3923652
SEA;HistoricalVolatility;3.4445289
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3335867
SES;HistoricalVolatility;2.606127
SES;LiquidityPremium;0
SES;MarginInterval;7.818381
SGY;HistoricalVolatility;3.3219406
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9658217
SHOP;HistoricalVolatility;2.7886853
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3660558
SIA;HistoricalVolatility;0.9926199
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9778597
SIS;HistoricalVolatility;3.8288094
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4864282
SJ;HistoricalVolatility;1.6600529
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9801588
SJR.B;HistoricalVolatility;1.2135718
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6407155
SLF;HistoricalVolatility;1.7604016
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2812047
SMF;HistoricalVolatility;4.0502673
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1508019
SNC;HistoricalVolatility;1.8315403
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4946208
SOY;HistoricalVolatility;3.1858736
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5576209
SPB;HistoricalVolatility;1.778502
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3355061
SRUu;HistoricalVolatility;1.2809163
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8427488
SSL;HistoricalVolatility;3.6257565
SSL;LiquidityPremium;0
SSL;MarginInterval;10.8772694
SSRM;HistoricalVolatility;3.6516638
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9549913
STN;HistoricalVolatility;1.8425581
STN;LiquidityPremium;0
STN;MarginInterval;5.5276743
SU;HistoricalVolatility;2.0853616
SU;LiquidityPremium;0
SU;MarginInterval;6.2560848
SVM;HistoricalVolatility;4.0832166
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2496498
SW;HistoricalVolatility;3.2013951
SW;LiquidityPremium;0
SW;MarginInterval;9.6041852
SXA;HistoricalVolatility;2.4415237
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3245711
SXB;HistoricalVolatility;1.1138525
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3415574
SXF;HistoricalVolatility;1.0784042
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2352126
SXH;HistoricalVolatility;1.4377287
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3131861
SXJ;HistoricalVolatility;1.1218862
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3656585
SXK;HistoricalVolatility;0.6548814
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9646443
SXM;HistoricalVolatility;1.0784042
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2352126
SXO;HistoricalVolatility;1.0332462
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0997385
SXU;HistoricalVolatility;0.6601982
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9805946
SXV;HistoricalVolatility;0.8631696
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5895087
SXY;HistoricalVolatility;1.7743287
SXY;LiquidityPremium;0
SXY;MarginInterval;5.322986
T;HistoricalVolatility;1.1855857
T;LiquidityPremium;0
T;MarginInterval;3.5567572
TA;HistoricalVolatility;1.6944534
TA;LiquidityPremium;0
TA;MarginInterval;5.0833603
TCL.A;HistoricalVolatility;2.1602289
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4806866
TCN;HistoricalVolatility;1.682891
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0486729
TCW;HistoricalVolatility;3.5682031
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7046092
TD;HistoricalVolatility;1.21761
TD;LiquidityPremium;0.2565865
TD;MarginInterval;3.6528299
TECK.B;HistoricalVolatility;3.493355
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4800651
TFII;HistoricalVolatility;1.9851099
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9553297
TH;HistoricalVolatility;4.8798986
TH;LiquidityPremium;0
TH;MarginInterval;14.6396958
THO;HistoricalVolatility;3.3948752
THO;LiquidityPremium;0
THO;MarginInterval;10.1846255
TIH;HistoricalVolatility;1.5558403
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6675209
TOG;HistoricalVolatility;3.1113149
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3339446
TOU;HistoricalVolatility;2.073605
TOU;LiquidityPremium;0
TOU;MarginInterval;6.220815
TOY;HistoricalVolatility;2.0294684
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0884051
TRI;HistoricalVolatility;1.3017079
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9051238
TRP;HistoricalVolatility;1.267524
TRP;LiquidityPremium;0
TRP;MarginInterval;3.802572
TRQ;HistoricalVolatility;3.4855757
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4567272
TSGI;HistoricalVolatility;3.0166171
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0498512
TXG;HistoricalVolatility;5.0791681
TXG;LiquidityPremium;0
TXG;MarginInterval;15.2375043
U;HistoricalVolatility;1.8933163
U;LiquidityPremium;0
U;MarginInterval;5.6799488
UFS;HistoricalVolatility;2.5239519
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5718557
UNS;HistoricalVolatility;1.6243799
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8731397
USX;HistoricalVolatility;0.5936724
USX;LiquidityPremium;0
USX;MarginInterval;1.7810171
VAB;HistoricalVolatility;0.2795877
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8387632
VET;HistoricalVolatility;1.9296195
VET;LiquidityPremium;0
VET;MarginInterval;5.7888586
VET1;HistoricalVolatility;2.9372253
VET1;LiquidityPremium;0
VET1;MarginInterval;8.811676
VFV;HistoricalVolatility;0.8078475
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4235425
VII;HistoricalVolatility;2.4657591
VII;LiquidityPremium;0
VII;MarginInterval;7.3972772
VSB;HistoricalVolatility;0.1295713
VSB;LiquidityPremium;0
VSB;MarginInterval;0.388714
VSC;HistoricalVolatility;0.1505341
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4516024
VUN;HistoricalVolatility;0.8053298
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4159894
WCN;HistoricalVolatility;1.5862301
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7586904
WCP;HistoricalVolatility;2.4023028
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2069084
WEED;HistoricalVolatility;4.9226621
WEED;LiquidityPremium;0
WEED;MarginInterval;14.7679864
WFT;HistoricalVolatility;2.2041608
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6124824
WJA;HistoricalVolatility;1.8904068
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6712205
WJX;HistoricalVolatility;2.0250769
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0752306
WN;HistoricalVolatility;1.1937175
WN;LiquidityPremium;0
WN;MarginInterval;3.5811526
WPK;HistoricalVolatility;1.9690874
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9072623
WPM;HistoricalVolatility;2.9857009
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9571027
WPRT;HistoricalVolatility;4.2713179
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8139538
WSP;HistoricalVolatility;1.5369843
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6109528
WTE;HistoricalVolatility;1.878609
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6358271
X;HistoricalVolatility;1.340715
X;LiquidityPremium;0
X;MarginInterval;4.0221449
XCB;HistoricalVolatility;0.2835864
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8507592
XDV;HistoricalVolatility;0.8488144
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5464432
XEG;HistoricalVolatility;1.7435313
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2305939
XFN;HistoricalVolatility;1.0710743
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2132228
XGD;HistoricalVolatility;2.4090464
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2271391
XIC;HistoricalVolatility;0.9735375
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9206124
XIN;HistoricalVolatility;1.2544231
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7632692
XIU;HistoricalVolatility;1.0189647
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0568941
XMA;HistoricalVolatility;1.8804165
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6412495
XRE;HistoricalVolatility;0.8808018
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6424053
XSB;HistoricalVolatility;0.1444896
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4334689
XSP;HistoricalVolatility;1.1102823
XSP;LiquidityPremium;0
XSP;MarginInterval;3.330847
XSU;HistoricalVolatility;1.4070396
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2211187
YRI;HistoricalVolatility;3.2896131
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8688394
ZAG;HistoricalVolatility;0.263035
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7891049
ZCM;HistoricalVolatility;0.2928547
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.878564
ZCN;HistoricalVolatility;0.7791419
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3374257
ZDM;HistoricalVolatility;1.018152
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.054456
ZDV;HistoricalVolatility;0.651185
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.953555
ZEA;HistoricalVolatility;0.8424203
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5272609
ZEB;HistoricalVolatility;0.7725687
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.317706
ZEO;HistoricalVolatility;1.3294097
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9882292
ZEQ;HistoricalVolatility;0.9204926
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7614779
ZFL;HistoricalVolatility;0.5619704
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6859113
ZHY;HistoricalVolatility;0.5468839
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6406518
ZLB;HistoricalVolatility;0.5238442
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5715326
ZLU;HistoricalVolatility;0.7146962
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1440886
ZPR;HistoricalVolatility;0.5585071
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6755213
ZQQ;HistoricalVolatility;1.0700762
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2102285
ZSP;HistoricalVolatility;0.8084749
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4254247
ZUB;HistoricalVolatility;1.4054296
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2162888
ZUE;HistoricalVolatility;0.8576914
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5730742
ZUT;HistoricalVolatility;0.7431709
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2295127
ZZZ;HistoricalVolatility;1.9250032
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7750097
