SU;LiquidityPremium;0
SU;MarginInterval;5.2980197
SVM;HistoricalVolatility;3.7202365
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1607094
SW;HistoricalVolatility;3.0780927
SW;LiquidityPremium;0
SW;MarginInterval;9.234278
SXA;HistoricalVolatility;2.1505493
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4516479
SXB;HistoricalVolatility;0.8915683
SXB;LiquidityPremium;0
SXB;MarginInterval;2.674705
SXF;HistoricalVolatility;0.8822394
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6467182
SXH;HistoricalVolatility;1.3749986
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1249958
SXJ;HistoricalVolatility;0.8897441
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6692323
SXK;HistoricalVolatility;0.6418152
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9254455
SXM;HistoricalVolatility;0.8822394
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6467182
SXO;HistoricalVolatility;0.8418633
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5255899
SXU;HistoricalVolatility;0.6289763
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8869288
SXV;HistoricalVolatility;0.7530075
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2590224
SXY;HistoricalVolatility;1.7962071
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3886212
T;HistoricalVolatility;0.9974884
T;LiquidityPremium;0
T;MarginInterval;2.9924652
TA;HistoricalVolatility;1.5741199
TA;LiquidityPremium;0
TA;MarginInterval;4.7223597
TCL.A;HistoricalVolatility;1.9614548
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8843644
TCN;HistoricalVolatility;1.5922668
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7768004
TCW;HistoricalVolatility;3.4974529
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4923588
TD;HistoricalVolatility;0.9878149
TD;LiquidityPremium;0
TD;MarginInterval;2.9634446
TECK.B;HistoricalVolatility;3.107989
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.323967
TFII;HistoricalVolatility;1.7448712
TFII;LiquidityPremium;0
TFII;MarginInterval;5.2346135
TGOD;HistoricalVolatility;6.0092426
TGOD;LiquidityPremium;0
TGOD;MarginInterval;18.0277279
TH;HistoricalVolatility;4.6883677
TH;LiquidityPremium;0
TH;MarginInterval;14.0651032
TIH;HistoricalVolatility;1.4380785
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3142356
TOG;HistoricalVolatility;3.0421699
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1265096
TOU;HistoricalVolatility;3.1194019
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3582056
TOY;HistoricalVolatility;2.0176312
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0528935
TRI;HistoricalVolatility;1.1286941
TRI;LiquidityPremium;0
TRI;MarginInterval;3.3860822
TRI1;HistoricalVolatility;1.1054507
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3163521
TRP;HistoricalVolatility;1.0670902
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2012706
TRQ;HistoricalVolatility;4.9941611
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.9824834
TRST;HistoricalVolatility;8.6617345
TRST;LiquidityPremium;0
TRST;MarginInterval;25.9852035
TSGI;HistoricalVolatility;4.0820833
TSGI;LiquidityPremium;0
TSGI;MarginInterval;12.24625
TXG;HistoricalVolatility;4.0286772
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0860317
U;HistoricalVolatility;1.6136129
U;LiquidityPremium;0
U;MarginInterval;4.8408386
UFS;HistoricalVolatility;2.1634018
UFS;LiquidityPremium;0
UFS;MarginInterval;6.4902053
UNS;HistoricalVolatility;2.3184995
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9554985
USX;HistoricalVolatility;0.5142794
USX;LiquidityPremium;0
USX;MarginInterval;1.5428382
VAB;HistoricalVolatility;0.2960184
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8880552
VET;HistoricalVolatility;2.4805417
VET;LiquidityPremium;0
VET;MarginInterval;7.4416251
VFF;HistoricalVolatility;4.8355887
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5067662
VFV;HistoricalVolatility;0.8560677
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5682031
VII;HistoricalVolatility;3.0756514
VII;LiquidityPremium;0
VII;MarginInterval;9.2269543
VSB;HistoricalVolatility;0.1242687
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3728061
VSC;HistoricalVolatility;0.1438911
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4316733
WCN;HistoricalVolatility;1.3695951
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1087854
WCP;HistoricalVolatility;2.8603423
WCP;LiquidityPremium;0
WCP;MarginInterval;8.5810268
WEED;HistoricalVolatility;4.7953736
WEED;LiquidityPremium;0
WEED;MarginInterval;14.3861209
WFT;HistoricalVolatility;2.2758266
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8274797
WJA;HistoricalVolatility;3.6838433
WJA;LiquidityPremium;0
WJA;MarginInterval;11.0515298
WN;HistoricalVolatility;1.0490905
WN;LiquidityPremium;0
WN;MarginInterval;3.1472716
WPK;HistoricalVolatility;1.6810876
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0432627
WPM;HistoricalVolatility;2.5888635
WPM;LiquidityPremium;0
WPM;MarginInterval;7.7665904
WPRT;HistoricalVolatility;4.4343608
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.3030825
WSP;HistoricalVolatility;1.4028248
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2084744
WTE;HistoricalVolatility;1.8342418
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5027255
X;HistoricalVolatility;1.417402
X;LiquidityPremium;0
X;MarginInterval;4.2522059
XCB;HistoricalVolatility;0.2648467
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7945401
XDV;HistoricalVolatility;0.7103633
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1310899
XEG;HistoricalVolatility;1.7412279
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2236838
XFN;HistoricalVolatility;0.8667225
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6001676
XGD;HistoricalVolatility;2.1193825
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3581476
XIC;HistoricalVolatility;0.8147083
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4441248
XIN;HistoricalVolatility;1.0616418
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1849255
XIU;HistoricalVolatility;0.8438331
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5314993
XRE;HistoricalVolatility;0.7376455
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2129365
XSB;HistoricalVolatility;0.1294704
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3884112
XSP;HistoricalVolatility;0.966424
XSP;LiquidityPremium;0
XSP;MarginInterval;2.899272
XSU;HistoricalVolatility;1.2561752
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7685256
YRI;HistoricalVolatility;3.0333349
YRI;LiquidityPremium;0
YRI;MarginInterval;9.1000046
ZAG;HistoricalVolatility;0.2843135
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8529406
ZCM;HistoricalVolatility;0.2860945
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8582836
ZCN;HistoricalVolatility;0.7546223
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2638669
ZDM;HistoricalVolatility;0.9870601
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9611803
ZDV;HistoricalVolatility;0.6316816
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8950447
ZEA;HistoricalVolatility;0.8041873
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4125618
ZEB;HistoricalVolatility;0.7466969
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2400908
ZHY;HistoricalVolatility;0.5291741
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5875223
ZLB;HistoricalVolatility;0.513171
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.539513
ZPR;HistoricalVolatility;0.5964607
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7893821
ZQQ;HistoricalVolatility;1.1642773
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4928319
ZSP;HistoricalVolatility;0.8370469
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5111406
ZUB;HistoricalVolatility;1.4638997
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3916992
ZUE;HistoricalVolatility;0.9377052
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.8131156
ZUT;HistoricalVolatility;0.7191555
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1574666
ZZZ;HistoricalVolatility;1.9095337
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7286012
