KEY;HistoricalVolatility;1.595441
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7863231
KL;HistoricalVolatility;3.3795107
KL;LiquidityPremium;0
KL;MarginInterval;10.1385321
KML;HistoricalVolatility;1.2861295
KML;LiquidityPremium;0
KML;MarginInterval;3.8583884
KXS;HistoricalVolatility;2.4615249
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3845747
L;HistoricalVolatility;1.2635939
L;LiquidityPremium;0
L;MarginInterval;3.7907816
LB;HistoricalVolatility;1.3494149
LB;LiquidityPremium;0
LB;MarginInterval;4.0482446
LGB;HistoricalVolatility;0.8168918
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4506755
LIF;HistoricalVolatility;2.474615
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4238449
LNR;HistoricalVolatility;2.6661194
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9983581
LUN;HistoricalVolatility;3.5261555
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5784666
MAG;HistoricalVolatility;3.3818678
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1456033
MAXR;HistoricalVolatility;1.9401098
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8203294
MDI;HistoricalVolatility;3.0391512
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1174537
MEG;HistoricalVolatility;3.1907328
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5721984
MFC;HistoricalVolatility;2.0122746
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0368239
MFI;HistoricalVolatility;1.6642643
MFI;LiquidityPremium;0
MFI;MarginInterval;4.992793
MG;HistoricalVolatility;2.047393
MG;LiquidityPremium;0
MG;MarginInterval;6.1421791
MIC;HistoricalVolatility;1.6096477
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8289432
MNW;HistoricalVolatility;2.6275167
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8825501
MRE;HistoricalVolatility;2.588794
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7663821
MRU;HistoricalVolatility;1.2793976
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8381928
MTL;HistoricalVolatility;1.9216839
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7650516
MUX;HistoricalVolatility;4.4380014
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3140041
MX;HistoricalVolatility;2.3989478
MX;LiquidityPremium;0
MX;MarginInterval;7.1968433
NA;HistoricalVolatility;1.3329881
NA;LiquidityPremium;0.2932902
NA;MarginInterval;3.9989643
NFI;HistoricalVolatility;1.4556531
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3669593
NG;HistoricalVolatility;4.3609596
NG;LiquidityPremium;0
NG;MarginInterval;13.0828788
NGD;HistoricalVolatility;3.9877475
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9632425
NPI;HistoricalVolatility;1.3790049
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1370148
NSU;HistoricalVolatility;3.7256979
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1770938
NVA;HistoricalVolatility;3.0109
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0327001
NVUu;HistoricalVolatility;1.3856569
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1569706
NWC;HistoricalVolatility;1.434094
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3022819
NWHu;HistoricalVolatility;0.9780934
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9342802
OBE;HistoricalVolatility;3.2526098
OBE;LiquidityPremium;0
OBE;MarginInterval;9.7578295
OGC;HistoricalVolatility;4.3803113
OGC;LiquidityPremium;0
OGC;MarginInterval;13.140934
OIS;HistoricalVolatility;0.0353955
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1061865
ONEX;HistoricalVolatility;1.5403752
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6211256
ONX;HistoricalVolatility;0.0353955
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1061865
OR;HistoricalVolatility;2.4037022
OR;LiquidityPremium;0
OR;MarginInterval;7.2111065
OSB;HistoricalVolatility;2.7187321
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1561962
OSK;HistoricalVolatility;6.0076932
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0230796
OTEX;HistoricalVolatility;1.995961
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.987883
PAAS;HistoricalVolatility;3.0872237
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2616711
PBH;HistoricalVolatility;1.4852156
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4556467
PD;HistoricalVolatility;3.0953817
PD;LiquidityPremium;0
PD;MarginInterval;9.286145
PEY;HistoricalVolatility;2.0528029
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1584088
PG;HistoricalVolatility;3.8860705
PG;LiquidityPremium;0
PG;MarginInterval;11.6582115
PGF;HistoricalVolatility;5.0267448
PGF;LiquidityPremium;0
PGF;MarginInterval;15.0802345
PJC.A;HistoricalVolatility;1.5411022
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6233067
PKI;HistoricalVolatility;1.7777932
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3333796
PONY;HistoricalVolatility;3.6882805
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0648415
POT;HistoricalVolatility;2.3089837
POT;LiquidityPremium;0
POT;MarginInterval;6.926951
POU;HistoricalVolatility;3.080879
POU;LiquidityPremium;0
POU;MarginInterval;9.2426369
POU2;HistoricalVolatility;3.1140951
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3422854
POW;HistoricalVolatility;1.4693663
POW;LiquidityPremium;0
POW;MarginInterval;4.408099
PPL;HistoricalVolatility;1.4602692
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3808077
PPL2;HistoricalVolatility;1.5777905
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7333716
PSI;HistoricalVolatility;2.20353
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6105901
PSK;HistoricalVolatility;2.0995798
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2987395
PVG;HistoricalVolatility;4.1998869
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5996608
PWF;HistoricalVolatility;1.3701472
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1104416
PXT;HistoricalVolatility;2.725383
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1761491
QBR.B;HistoricalVolatility;1.6168377
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.850513
QSR;HistoricalVolatility;1.572089
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7162669
QTRH;HistoricalVolatility;3.1735137
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.5205412
RBA;HistoricalVolatility;2.0024915
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0074744
RCI.B;HistoricalVolatility;1.4174079
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2522237
REAL;HistoricalVolatility;2.2921185
REAL;LiquidityPremium;0
REAL;MarginInterval;6.8763554
REFu;HistoricalVolatility;1.210331
REFu;LiquidityPremium;0
REFu;MarginInterval;3.630993
REIu;HistoricalVolatility;1.2565176
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7695529
RFP;HistoricalVolatility;3.0732059
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2196178
RNW;HistoricalVolatility;1.200304
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6009119
RRX;HistoricalVolatility;2.4666343
RRX;LiquidityPremium;0
RRX;MarginInterval;7.399903
RUS;HistoricalVolatility;1.9420438
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8261313
RY;HistoricalVolatility;1.3237034
RY;LiquidityPremium;0.3148081
RY;MarginInterval;3.9711102
SAP;HistoricalVolatility;1.4536882
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3610647
SCF;HistoricalVolatility;0.8247665
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4742996
SCL;HistoricalVolatility;2.2616039
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7848116
SEA;HistoricalVolatility;3.5410882
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6232647
SES;HistoricalVolatility;2.6431082
SES;LiquidityPremium;0
SES;MarginInterval;7.9293246
SGY;HistoricalVolatility;3.462627
SGY;LiquidityPremium;0
SGY;MarginInterval;10.387881
SHOP;HistoricalVolatility;2.9806124
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9418371
SIA;HistoricalVolatility;1.0223423
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0670268
SJ;HistoricalVolatility;1.7069823
SJ;LiquidityPremium;0
SJ;MarginInterval;5.120947
SJR.B;HistoricalVolatility;1.2494877
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.748463
SLF;HistoricalVolatility;1.7762362
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3287085
SMF;HistoricalVolatility;4.1699177
SMF;LiquidityPremium;0
SMF;MarginInterval;12.509753
SNC;HistoricalVolatility;1.8996239
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6988716
SOY;HistoricalVolatility;3.2079035
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6237105
SPB;HistoricalVolatility;1.8191686
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4575058
SPE;HistoricalVolatility;3.111712
SPE;LiquidityPremium;0
SPE;MarginInterval;9.3351359
SPE1;HistoricalVolatility;3.1106352
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.3319056
SRUu;HistoricalVolatility;1.3302894
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9908681
SSL;HistoricalVolatility;3.8986771
SSL;LiquidityPremium;0
SSL;MarginInterval;11.6960314
SSRM;HistoricalVolatility;3.6796559
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0389676
STB;HistoricalVolatility;1.5410876
STB;LiquidityPremium;0
STB;MarginInterval;4.6232628
STN;HistoricalVolatility;1.8881358
STN;LiquidityPremium;0
STN;MarginInterval;5.6644073
SU;HistoricalVolatility;2.1265932
SU;LiquidityPremium;0
SU;MarginInterval;6.3797796
SU2;HistoricalVolatility;2.5985869
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7957608
SVM;HistoricalVolatility;4.0884949
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2654846
SW;HistoricalVolatility;3.2780357
SW;LiquidityPremium;0
SW;MarginInterval;9.834107
SXA;HistoricalVolatility;2.4799061
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4397183
SXB;HistoricalVolatility;1.1361001
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4083004
SXF;HistoricalVolatility;1.114142
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3424261
SXH;HistoricalVolatility;1.4614914
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3844743
SXJ;HistoricalVolatility;1.1528897
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4586691
SXK;HistoricalVolatility;0.7001674
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1005021
SXM;HistoricalVolatility;1.114142
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3424261
SXO;HistoricalVolatility;1.0678764
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2036292
SXU;HistoricalVolatility;0.7494987
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2484962
SXV;HistoricalVolatility;0.8886416
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6659247
SXY;HistoricalVolatility;1.7639668
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2919005
T;HistoricalVolatility;1.2468888
T;LiquidityPremium;0
T;MarginInterval;3.7406665
TA;HistoricalVolatility;1.6967413
TA;LiquidityPremium;0
TA;MarginInterval;5.0902238
TCL.A;HistoricalVolatility;2.1811882
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5435645
TCN;HistoricalVolatility;1.7410262
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2230787
TCW;HistoricalVolatility;3.5131325
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5393975
TD;HistoricalVolatility;1.2514096
TD;LiquidityPremium;0.2571084
TD;MarginInterval;3.7542287
TDG;HistoricalVolatility;3.1963568
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5890705
TECK.B;HistoricalVolatility;3.5025547
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.507664
TFII;HistoricalVolatility;2.028383
TFII;LiquidityPremium;0
TFII;MarginInterval;6.085149
TGL;HistoricalVolatility;3.1682377
TGL;LiquidityPremium;0
TGL;MarginInterval;9.504713
THO;HistoricalVolatility;5.0701907
THO;LiquidityPremium;0
THO;MarginInterval;15.2105722
TIH;HistoricalVolatility;1.6495804
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9487411
TOG;HistoricalVolatility;3.0995667
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2987
TOU;HistoricalVolatility;2.072492
TOU;LiquidityPremium;0
TOU;MarginInterval;6.217476
TRI;HistoricalVolatility;1.3140404
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9421211
TRP;HistoricalVolatility;1.1453248
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4359745
TRQ;HistoricalVolatility;3.6020486
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8061459
TSGI;HistoricalVolatility;3.2969444
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.8908332
TXG;HistoricalVolatility;4.1051376
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3154128
U;HistoricalVolatility;1.9689836
U;LiquidityPremium;0
U;MarginInterval;5.9069507
UFS;HistoricalVolatility;2.5859318
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7577954
UNS;HistoricalVolatility;1.5792412
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7377237
USX;HistoricalVolatility;0.6111202
USX;LiquidityPremium;0
USX;MarginInterval;1.8333606
VAB;HistoricalVolatility;0.2862189
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8586567
VET;HistoricalVolatility;1.9167365
VET;LiquidityPremium;0
VET;MarginInterval;5.7502094
VFV;HistoricalVolatility;0.7798836
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3396509
VII;HistoricalVolatility;2.4732929
VII;LiquidityPremium;0
VII;MarginInterval;7.4198788
VRX;HistoricalVolatility;3.6261586
VRX;LiquidityPremium;0
VRX;MarginInterval;10.8784759
VSB;HistoricalVolatility;0.1336558
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4009674
VSC;HistoricalVolatility;0.1530919
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4592758
VUN;HistoricalVolatility;0.8026379
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4079137
WCN;HistoricalVolatility;1.6137272
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8411817
WCP;HistoricalVolatility;2.4603715
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3811145
WEED;HistoricalVolatility;3.6249663
WEED;LiquidityPremium;0
WEED;MarginInterval;10.874899
WFT;HistoricalVolatility;2.1820884
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5462652
WJA;HistoricalVolatility;1.905908
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7177239
WJX;HistoricalVolatility;2.018925
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0567751
WN;HistoricalVolatility;1.2401775
WN;LiquidityPremium;0
WN;MarginInterval;3.7205325
WPK;HistoricalVolatility;2.0783503
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2350508
WPM;HistoricalVolatility;3.0827022
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2481066
WPRT;HistoricalVolatility;4.8477531
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5432592
WRG;HistoricalVolatility;3.513834
WRG;LiquidityPremium;0
WRG;MarginInterval;10.541502
WSP;HistoricalVolatility;1.6168634
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8505902
WTE;HistoricalVolatility;1.9647316
WTE;LiquidityPremium;0
WTE;MarginInterval;5.8941948
X;HistoricalVolatility;1.3744711
X;LiquidityPremium;0
X;MarginInterval;4.1234134
XCB;HistoricalVolatility;0.2908064
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8724192
XDV;HistoricalVolatility;0.8665098
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5995295
XEG;HistoricalVolatility;1.7427114
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2281341
XFN;HistoricalVolatility;1.0944005
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2832014
XGD;HistoricalVolatility;2.4483977
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3451931
XIC;HistoricalVolatility;1.0025984
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0077952
XIN;HistoricalVolatility;1.291741
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8752229
XIT;HistoricalVolatility;1.3580507
XIT;LiquidityPremium;0
XIT;MarginInterval;4.074152
XIU;HistoricalVolatility;1.0523913
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1571739
XMA;HistoricalVolatility;1.9279041
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7837122
XRE;HistoricalVolatility;0.9180529
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7541587
XSB;HistoricalVolatility;0.1520546
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4561638
XSP;HistoricalVolatility;1.1309186
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3927559
XSU;HistoricalVolatility;1.4530629
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3591886
YRI;HistoricalVolatility;3.3126094
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9378283
ZAG;HistoricalVolatility;0.2684127
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8052381
ZCM;HistoricalVolatility;0.2983524
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8950573
ZCN;HistoricalVolatility;0.808325
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4249751
ZDM;HistoricalVolatility;1.0545164
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1635491
ZDV;HistoricalVolatility;0.6770807
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0312421
ZEB;HistoricalVolatility;0.7972603
ZEB;LiquidityPremium;0.3334258
ZEB;MarginInterval;2.391781
ZEO;HistoricalVolatility;1.3425474
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0276423
ZEQ;HistoricalVolatility;0.9716842
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9150527
ZFL;HistoricalVolatility;0.5753977
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7261932
ZHY;HistoricalVolatility;0.5646454
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6939362
ZLB;HistoricalVolatility;0.5455434
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6366303
ZLU;HistoricalVolatility;0.7279268
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1837804
ZPR;HistoricalVolatility;0.6054748
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8164245
ZQQ;HistoricalVolatility;1.0174151
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0522453
ZRE;HistoricalVolatility;0.6652247
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.995674
ZSP;HistoricalVolatility;0.7786564
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3359692
ZUB;HistoricalVolatility;1.4283487
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.285046
ZUE;HistoricalVolatility;0.8742063
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6226188
ZUH;HistoricalVolatility;1.0204763
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.061429
ZUT;HistoricalVolatility;0.7756449
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3269347
ZZZ;HistoricalVolatility;1.9145783
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7437349
