NA;HistoricalVolatility;0.7466063
NA;LiquidityPremium;0
NA;MarginInterval;2.2398188
NA;StressInterval;6.7194564
NBD;HistoricalVolatility;2.3145192
NBD;LiquidityPremium;0
NBD;MarginInterval;7.2745962
NBD;StressInterval;21.8237885
NDM;HistoricalVolatility;4.6056458
NDM;LiquidityPremium;0
NDM;MarginInterval;13.8169374
NDM;StressInterval;41.4508122
NDN;HistoricalVolatility;2.8484434
NDN;LiquidityPremium;0
NDN;MarginInterval;8.5453301
NDN;StressInterval;25.6359904
NG;HistoricalVolatility;3.4357824
NG;LiquidityPremium;0
NG;MarginInterval;10.3073471
NG;StressInterval;30.9220413
NGD;HistoricalVolatility;2.6391085
NGD;LiquidityPremium;0
NGD;MarginInterval;7.9173254
NGD;StressInterval;23.7519763
NGL;HistoricalVolatility;2.8758472
NGL;LiquidityPremium;0
NGL;MarginInterval;12.3912826
NGL;StressInterval;37.1738477
NKO;HistoricalVolatility;5.3247071
NKO;LiquidityPremium;0
NKO;MarginInterval;15.9741212
NKO;StressInterval;47.9223635
NPI;HistoricalVolatility;1.1389065
NPI;LiquidityPremium;0
NPI;MarginInterval;3.4167194
NPI;StressInterval;10.2501582
NSU;HistoricalVolatility;3.955921
NSU;LiquidityPremium;0
NSU;MarginInterval;11.8677631
NSU;StressInterval;35.6032893
NVA;HistoricalVolatility;3.5694912
NVA;LiquidityPremium;0
NVA;MarginInterval;10.7084736
NVA;StressInterval;32.1254209
NXY;HistoricalVolatility;3.7388527
NXY;LiquidityPremium;0
NXY;MarginInterval;11.2165581
NXY;StressInterval;33.6496744
OCX;HistoricalVolatility;1.0020735
OCX;LiquidityPremium;0
OCX;MarginInterval;3.0062205
OCX;StressInterval;9.0186615
OGC;HistoricalVolatility;3.3250688
OGC;LiquidityPremium;3.8977614
OGC;MarginInterval;9.9752063
OGC;StressInterval;29.9256189
OIS;HistoricalVolatility;0.010623128
OIS;LiquidityPremium;0
OIS;MarginInterval;0.033896938
OIS;StressInterval;0.101690813
ONX;HistoricalVolatility;0.010623128
ONX;LiquidityPremium;0
ONX;MarginInterval;0.033896938
ONX;StressInterval;0.101690813
OSK;HistoricalVolatility;2.833641
OSK;LiquidityPremium;0
OSK;MarginInterval;8.500923
OSK;StressInterval;25.502769
OTC;HistoricalVolatility;1.8759023
OTC;LiquidityPremium;0
OTC;MarginInterval;5.6277069
OTC;StressInterval;16.8831206
PAA;HistoricalVolatility;2.313252
PAA;LiquidityPremium;0
PAA;MarginInterval;6.9397559
PAA;StressInterval;20.8192676
PBG2;HistoricalVolatility;2.8679861
PBG2;LiquidityPremium;0
PBG2;MarginInterval;14.9144051
PBG2;StressInterval;44.7432154
PBN;HistoricalVolatility;2.6024574
PBN;LiquidityPremium;0
PBN;MarginInterval;7.8073721
PBN;StressInterval;23.4221162
PD;HistoricalVolatility;2.6497544
PD;LiquidityPremium;0
PD;MarginInterval;7.9492633
PD;StressInterval;23.8477899
PDL;HistoricalVolatility;3.6065624
PDL;LiquidityPremium;0
PDL;MarginInterval;14.2935593
PDL;StressInterval;42.8806778
PDN;HistoricalVolatility;3.7363047
PDN;LiquidityPremium;0
PDN;MarginInterval;13.1969836
PDN;StressInterval;39.5909509
PEY;HistoricalVolatility;1.9062254
PEY;LiquidityPremium;0
PEY;MarginInterval;5.7186762
PEY;StressInterval;17.1560286
PG;HistoricalVolatility;3.4883553
PG;LiquidityPremium;0
PG;MarginInterval;10.4650659
PG;StressInterval;31.3951976
PGF;HistoricalVolatility;1.7723554
PGF;LiquidityPremium;0
PGF;MarginInterval;5.3170663
PGF;StressInterval;15.9511989
PJC.A;HistoricalVolatility;1.2237932
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.8904123
PJC.A;StressInterval;14.6712368
PKI;HistoricalVolatility;1.1728339
PKI;LiquidityPremium;0
PKI;MarginInterval;3.7753704
PKI;StressInterval;11.3261111
PMG;HistoricalVolatility;3.397762
PMG;LiquidityPremium;0
PMG;MarginInterval;10.1932859
PMG;StressInterval;30.5798576
PMZu;HistoricalVolatility;1.1878764
PMZu;LiquidityPremium;0
PMZu;MarginInterval;5.0570037
PMZu;StressInterval;15.1710111
POT;HistoricalVolatility;1.4067497
POT;LiquidityPremium;0.6855568
POT;MarginInterval;4.220249
POT;StressInterval;12.660747
POU;HistoricalVolatility;2.3440112
POU;LiquidityPremium;0
POU;MarginInterval;7.0320335
POU;StressInterval;21.0961006
POW;HistoricalVolatility;1.241969
POW;LiquidityPremium;0
POW;MarginInterval;3.7259069
POW;StressInterval;11.1777206
PPL;HistoricalVolatility;1.0435903
PPL;LiquidityPremium;0
PPL;MarginInterval;3.130771
PPL;StressInterval;9.392313
PRE;HistoricalVolatility;2.1715986
PRE;LiquidityPremium;0
PRE;MarginInterval;6.5147957
PRE;StressInterval;19.544387
PSI;HistoricalVolatility;1.6576016
PSI;LiquidityPremium;0
PSI;MarginInterval;4.9728049
PSI;StressInterval;14.9184148
PSN;HistoricalVolatility;6.3326255
PSN;LiquidityPremium;0
PSN;MarginInterval;30.0706895
PSN;StressInterval;90.2120684
PVG;HistoricalVolatility;2.8723068
PVG;LiquidityPremium;0
PVG;MarginInterval;8.6169205
PVG;StressInterval;25.8507614
PWF;HistoricalVolatility;1.1005845
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3017535
PWF;StressInterval;9.9052604
PWT;HistoricalVolatility;2.0242071
PWT;LiquidityPremium;0
PWT;MarginInterval;6.1291368
PWT;StressInterval;18.3874105
PXT;HistoricalVolatility;3.1410856
PXT;LiquidityPremium;0
PXT;MarginInterval;9.4232569
PXT;StressInterval;28.2697706
PXX;HistoricalVolatility;2.8595806
PXX;LiquidityPremium;0
PXX;MarginInterval;8.5787417
PXX;StressInterval;25.7362251
QBR.B;HistoricalVolatility;1.1993774
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.5981323
QBR.B;StressInterval;10.794397
QLT;HistoricalVolatility;1.8617038
QLT;LiquidityPremium;0
QLT;MarginInterval;5.5851113
QLT;StressInterval;16.755334
RBA;HistoricalVolatility;1.6453881
RBA;LiquidityPremium;0
RBA;MarginInterval;4.9361643
RBA;StressInterval;14.8084929
RCI.B;HistoricalVolatility;0.9436803
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.8310408
RCI.B;StressInterval;8.4931223
REIu;HistoricalVolatility;0.7947962
REIu;LiquidityPremium;0
REIu;MarginInterval;2.4318415
REIu;StressInterval;7.2955244
RES;HistoricalVolatility;3.9962861
RES;LiquidityPremium;0
RES;MarginInterval;11.9888582
RES;StressInterval;35.9665745
RFP;HistoricalVolatility;2.4352591
RFP;LiquidityPremium;0
RFP;MarginInterval;7.3057774
RFP;StressInterval;21.9173322
RGL;HistoricalVolatility;2.0122119
RGL;LiquidityPremium;0
RGL;MarginInterval;6.0366358
RGL;StressInterval;18.1099074
RIM;HistoricalVolatility;4.0826513
RIM;LiquidityPremium;0
RIM;MarginInterval;15.0030651
RIM;StressInterval;45.0091954
RMX;HistoricalVolatility;2.7606656
RMX;LiquidityPremium;0
RMX;MarginInterval;9.970471
RMX;StressInterval;29.9114129
RON;HistoricalVolatility;2.1653816
RON;LiquidityPremium;0
RON;MarginInterval;6.4961447
RON;StressInterval;19.488434
RR;HistoricalVolatility;3.3963889
RR;LiquidityPremium;0
RR;MarginInterval;10.1891667
RR;StressInterval;30.5675002
RUS;HistoricalVolatility;1.2531607
RUS;LiquidityPremium;0
RUS;MarginInterval;3.759482
RUS;StressInterval;11.2784459
RVX;HistoricalVolatility;3.7660691
RVX;LiquidityPremium;0
RVX;MarginInterval;11.2982074
RVX;StressInterval;33.8946222
RY;HistoricalVolatility;0.960772
RY;LiquidityPremium;0
RY;MarginInterval;2.8823161
RY;StressInterval;8.6469483
S;HistoricalVolatility;2.0991304
S;LiquidityPremium;0
S;MarginInterval;6.2973913
S;StressInterval;18.8921738
SAP;HistoricalVolatility;0.9963901
SAP;LiquidityPremium;0
SAP;MarginInterval;2.9891702
SAP;StressInterval;8.9675106
SBB;HistoricalVolatility;4.0977068
SBB;LiquidityPremium;0
SBB;MarginInterval;13.3333708
SBB;StressInterval;40.0001124
SC;HistoricalVolatility;0.9851458
SC;LiquidityPremium;0
SC;MarginInterval;4.1116287
SC;StressInterval;12.334886
SCF;HistoricalVolatility;0.824062334
SCF;LiquidityPremium;0
SCF;MarginInterval;3.933154342
SCF;StressInterval;11.79946303
SCL.A;HistoricalVolatility;2.0161038
SCL.A;LiquidityPremium;0
SCL.A;MarginInterval;6.0483115
SCL.A;StressInterval;18.1449346
SCP;HistoricalVolatility;1.4434283
SCP;LiquidityPremium;0
SCP;MarginInterval;4.9440015
SCP;StressInterval;14.8320044
SEA;HistoricalVolatility;3.0533283
SEA;LiquidityPremium;0
SEA;MarginInterval;9.159985
SEA;StressInterval;27.4799551
SES;HistoricalVolatility;2.1261815
SES;LiquidityPremium;0
SES;MarginInterval;6.3785445
SES;StressInterval;19.1356334
SGQ;HistoricalVolatility;4.1607905
SGQ;LiquidityPremium;0
SGQ;MarginInterval;12.4823716
SGQ;StressInterval;37.4471148
SGY;HistoricalVolatility;2.9181869
SGY;LiquidityPremium;0
SGY;MarginInterval;11.4578543
SGY;StressInterval;34.3735629
SJR.B;HistoricalVolatility;0.889684
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6690521
SJR.B;StressInterval;8.0071563
SLF;HistoricalVolatility;1.672843
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0185289
SLF;StressInterval;15.0555868
SLW;HistoricalVolatility;2.2433771
SLW;LiquidityPremium;0.7997932
SLW;MarginInterval;6.7301313
SLW;StressInterval;20.1903938
SMF;HistoricalVolatility;3.8908857
SMF;LiquidityPremium;0
SMF;MarginInterval;11.672657
SMF;StressInterval;35.0179711
SNC;HistoricalVolatility;2.1839836
SNC;LiquidityPremium;0
SNC;MarginInterval;6.5519507
SNC;StressInterval;19.6558521
SOY;HistoricalVolatility;1.9440543
SOY;LiquidityPremium;0
SOY;MarginInterval;5.8321628
SOY;StressInterval;17.4964885
SPB;HistoricalVolatility;1.9446087
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8338262
SPB;StressInterval;17.5014785
SSO;HistoricalVolatility;2.8391856
SSO;LiquidityPremium;0
SSO;MarginInterval;8.5175569
SSO;StressInterval;25.5526706
STB;HistoricalVolatility;1.5217648
STB;LiquidityPremium;0
STB;MarginInterval;4.5652945
STB;StressInterval;13.6958836
STE;HistoricalVolatility;3.4637601
STE;LiquidityPremium;0
STE;MarginInterval;10.3912804
STE;StressInterval;31.1738413
STN;HistoricalVolatility;1.8550906
STN;LiquidityPremium;0
STN;MarginInterval;5.5652719
STN;StressInterval;16.6958158
SU;HistoricalVolatility;1.5661571
SU;LiquidityPremium;0
SU;MarginInterval;4.6984712
SU;StressInterval;14.0954136
SVM;HistoricalVolatility;2.9171113
SVM;LiquidityPremium;0
SVM;MarginInterval;8.8237532
SVM;StressInterval;26.4712597
SVY;HistoricalVolatility;1.8989638
SVY;LiquidityPremium;0
SVY;MarginInterval;5.6968913
SVY;StressInterval;17.0906738
SW;HistoricalVolatility;1.9229644
SW;LiquidityPremium;0
SW;MarginInterval;6.8189994
SW;StressInterval;20.4569982
SXA;HistoricalVolatility;1.757550051
SXA;LiquidityPremium;0
SXA;MarginInterval;5.272650153
SXA;StressInterval;15.81795046
SXB;HistoricalVolatility;0.749283576
SXB;LiquidityPremium;0
SXB;MarginInterval;2.247850729
SXB;StressInterval;6.743552186
SXF;HistoricalVolatility;0.826416794
SXF;LiquidityPremium;0
SXF;MarginInterval;2.479250382
SXF;StressInterval;7.437751147
SXH;HistoricalVolatility;1.331651427
SXH;LiquidityPremium;0
SXH;MarginInterval;3.99495428
SXH;StressInterval;11.98486284
SXM;HistoricalVolatility;0.826416794
SXM;LiquidityPremium;0
SXM;MarginInterval;2.479250382
SXM;StressInterval;7.437751147
SXO;HistoricalVolatility;0.7562725
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2688174
SXO;StressInterval;6.8064523
SXY;HistoricalVolatility;1.263263365
SXY;LiquidityPremium;0
SXY;MarginInterval;3.789790096
SXY;StressInterval;11.36937029
T;HistoricalVolatility;0.8594176
T;LiquidityPremium;0
T;MarginInterval;2.5782528
T;StressInterval;7.7347583
TA;HistoricalVolatility;1.2770628
TA;LiquidityPremium;0
TA;MarginInterval;3.8311885
TA;StressInterval;11.4935655
TCK.B;HistoricalVolatility;2.1306967
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.3920901
TCK.B;StressInterval;19.1762703
TCL.A;HistoricalVolatility;1.9006937
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.7393331
TCL.A;StressInterval;17.2179994
TCM;HistoricalVolatility;3.9000706
TCM;LiquidityPremium;0
TCM;MarginInterval;11.8479706
TCM;StressInterval;35.5439119
TCW;HistoricalVolatility;2.4674347
TCW;LiquidityPremium;0
TCW;MarginInterval;7.402304
TCW;StressInterval;22.2069119
TD;HistoricalVolatility;0.7315432
TD;LiquidityPremium;0
TD;MarginInterval;2.1946295
TD;StressInterval;6.5838885
TDG;HistoricalVolatility;2.7474997
TDG;LiquidityPremium;0
TDG;MarginInterval;8.2424991
TDG;StressInterval;24.7274973
TET;HistoricalVolatility;2.245813
TET;LiquidityPremium;0
TET;MarginInterval;6.7374389
TET;StressInterval;20.2123166
TFI;HistoricalVolatility;1.4249794
TFI;LiquidityPremium;0
TFI;MarginInterval;4.2749381
TFI;StressInterval;12.8248142
TGL;HistoricalVolatility;2.8705496
TGL;LiquidityPremium;0
TGL;MarginInterval;8.6116489
TGL;StressInterval;25.8349466
THI;HistoricalVolatility;0.9794909
THI;LiquidityPremium;0
THI;MarginInterval;2.9384726
THI;StressInterval;8.8154178
THO;HistoricalVolatility;3.1481989
THO;LiquidityPremium;0
THO;MarginInterval;9.4445968
THO;StressInterval;28.3337905
TIH;HistoricalVolatility;1.2837706
TIH;LiquidityPremium;0
TIH;MarginInterval;4.1331493
TIH;StressInterval;12.3994478
TKO;HistoricalVolatility;2.6112075
TKO;LiquidityPremium;0
TKO;MarginInterval;7.8336224
TKO;StressInterval;23.5008671
TLM;HistoricalVolatility;2.0903921
TLM;LiquidityPremium;0
TLM;MarginInterval;6.2711763
TLM;StressInterval;18.8135288
TMB;HistoricalVolatility;3.3483222
TMB;LiquidityPremium;0
TMB;MarginInterval;12.6101977
TMB;StressInterval;37.830593
TNX;HistoricalVolatility;3.4761906
TNX;LiquidityPremium;0
TNX;MarginInterval;11.2763131
TNX;StressInterval;33.8289393
TOG;HistoricalVolatility;3.2936226
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8808679
TOG;StressInterval;29.6426038
TOU;HistoricalVolatility;2.2464603
TOU;LiquidityPremium;0
TOU;MarginInterval;6.739381
TOU;StressInterval;20.218143
TRI;HistoricalVolatility;1.0419445
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1258335
TRI;StressInterval;9.3775006
TRP;HistoricalVolatility;0.7505604
TRP;LiquidityPremium;0
TRP;MarginInterval;2.2516812
TRP;StressInterval;6.7550435
TRQ;HistoricalVolatility;3.179069
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.8441096
TRQ;StressInterval;35.5323287
U;HistoricalVolatility;1.2758636
U;LiquidityPremium;0
U;MarginInterval;4.0321658
U;StressInterval;12.0964973
UFS;HistoricalVolatility;1.3959623
UFS;LiquidityPremium;0
UFS;MarginInterval;4.187887
UFS;StressInterval;12.5636611
USX;HistoricalVolatility;0.3940828
USX;LiquidityPremium;0
USX;MarginInterval;1.1822485
USX;StressInterval;3.5467454
UUU;HistoricalVolatility;3.1903454
UUU;LiquidityPremium;0
UUU;MarginInterval;11.4382886
UUU;StressInterval;34.3148658
VET;HistoricalVolatility;1.2790934
VET;LiquidityPremium;0
VET;MarginInterval;3.8372801
VET;StressInterval;11.5118404
VRX;HistoricalVolatility;1.877582
VRX;LiquidityPremium;0
VRX;MarginInterval;5.6327459
VRX;StressInterval;16.8982377
VSN;HistoricalVolatility;1.2150944
VSN;LiquidityPremium;0
VSN;MarginInterval;3.6452831
VSN;StressInterval;10.9358492
VT1;HistoricalVolatility;1.8220907
VT1;LiquidityPremium;0
VT1;MarginInterval;5.466272
VT1;StressInterval;16.3988159
WCP;HistoricalVolatility;2.5272345
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5817034
WCP;StressInterval;22.7451103
WIN;HistoricalVolatility;1.8601599
WIN;LiquidityPremium;0
WIN;MarginInterval;5.5804798
WIN;StressInterval;16.7414395
WJA;HistoricalVolatility;1.6004052
WJA;LiquidityPremium;0
WJA;MarginInterval;4.8012157
WJA;StressInterval;14.4036472
WN;HistoricalVolatility;1.0214706
WN;LiquidityPremium;0
WN;MarginInterval;3.1517659
WN;StressInterval;9.4552976
WPT;HistoricalVolatility;3.8587943
WPT;LiquidityPremium;0
WPT;MarginInterval;11.5763828
WPT;StressInterval;34.7291483
WTE;HistoricalVolatility;1.2458243
WTE;LiquidityPremium;0
WTE;MarginInterval;4.0187882
WTE;StressInterval;12.0563647
X;HistoricalVolatility;1.2217277
X;LiquidityPremium;0
X;MarginInterval;3.665183
X;StressInterval;10.995549
XCB;HistoricalVolatility;0.2232235
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6696706
XCB;StressInterval;2.0090117
XDV;HistoricalVolatility;0.5684178
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7052534
XDV;StressInterval;5.1157601
XEG;HistoricalVolatility;1.237702
XEG;LiquidityPremium;0
XEG;MarginInterval;3.713106
XEG;StressInterval;11.1393181
XFN;HistoricalVolatility;0.7205404
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1616211
XFN;StressInterval;6.4848632
XGD;HistoricalVolatility;1.7281744
XGD;LiquidityPremium;0
XGD;MarginInterval;5.1845231
XGD;StressInterval;15.5535692
XIC;HistoricalVolatility;0.726979
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1809369
XIC;StressInterval;6.5428107
XIN;HistoricalVolatility;0.9070278
XIN;LiquidityPremium;0
XIN;MarginInterval;2.7210835
XIN;StressInterval;8.1632506
XIT;HistoricalVolatility;1.41518
XIT;LiquidityPremium;0
XIT;MarginInterval;4.3967209
XIT;StressInterval;13.1901628
XIU;HistoricalVolatility;0.7729811
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3189434
XIU;StressInterval;6.9568302
XMA;HistoricalVolatility;1.4705685
XMA;LiquidityPremium;0
XMA;MarginInterval;4.4117055
XMA;StressInterval;13.2351164
XRC;HistoricalVolatility;4.1033178
XRC;LiquidityPremium;0
XRC;MarginInterval;12.3099534
XRC;StressInterval;36.9298603
XRE;HistoricalVolatility;0.5571301
XRE;LiquidityPremium;0
XRE;MarginInterval;1.6844442
XRE;StressInterval;5.0533325
XSB;HistoricalVolatility;0.1232201
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3696604
XSB;StressInterval;1.1089812
XSP;HistoricalVolatility;0.7927588
XSP;LiquidityPremium;0
XSP;MarginInterval;2.3782764
XSP;StressInterval;7.1348291
XSU;HistoricalVolatility;1.0426756
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1280268
XSU;StressInterval;9.3840803
YRI;HistoricalVolatility;2.177257
YRI;LiquidityPremium;0
YRI;MarginInterval;7.0338825
YRI;StressInterval;21.1016474
YRI1;HistoricalVolatility;5.3911262
YRI1;LiquidityPremium;0
YRI1;MarginInterval;16.1733786
YRI1;StressInterval;48.5201357
ZCN;HistoricalVolatility;0.7794957
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3384871
ZCN;StressInterval;7.0154614
ZEB;HistoricalVolatility;0.6722986
ZEB;LiquidityPremium;0.4725026
ZEB;MarginInterval;2.0168957
ZEB;StressInterval;6.0506872
