KXS;LiquidityPremium;0
KXS;MarginInterval;7.7629693
L;HistoricalVolatility;1.2787399
L;LiquidityPremium;0
L;MarginInterval;3.8362198
LB;HistoricalVolatility;1.3421195
LB;LiquidityPremium;0
LB;MarginInterval;4.0263584
LGB;HistoricalVolatility;0.8266387
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4799162
LIF;HistoricalVolatility;2.4660015
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3980046
LNR;HistoricalVolatility;2.6766165
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0298496
LUN;HistoricalVolatility;3.5491988
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6475965
MAG;HistoricalVolatility;3.4084032
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2252097
MDA;HistoricalVolatility;1.9547874
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8643621
MDI;HistoricalVolatility;3.0329191
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0987573
MEG;HistoricalVolatility;3.3387769
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0163306
MFC;HistoricalVolatility;1.9995649
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9986947
MFI;HistoricalVolatility;1.6923318
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0769954
MG;HistoricalVolatility;2.0399537
MG;LiquidityPremium;0
MG;MarginInterval;6.1198612
MIC;HistoricalVolatility;1.7172293
MIC;LiquidityPremium;0
MIC;MarginInterval;5.151688
MNW;HistoricalVolatility;2.7321455
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1964365
MRE;HistoricalVolatility;2.6050925
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8152775
MRU;HistoricalVolatility;1.2900383
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8701148
MST1;HistoricalVolatility;1.1938049
MST1;LiquidityPremium;0
MST1;MarginInterval;3.5814146
MTL;HistoricalVolatility;1.9606146
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8818439
MUX;HistoricalVolatility;4.4692324
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4076971
MX;HistoricalVolatility;2.4073071
MX;LiquidityPremium;0
MX;MarginInterval;7.2219214
NA;HistoricalVolatility;1.3323903
NA;LiquidityPremium;0.3123278
NA;MarginInterval;3.997171
NFI;HistoricalVolatility;1.4831861
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4495584
NG;HistoricalVolatility;4.3361975
NG;LiquidityPremium;0
NG;MarginInterval;13.0085925
NGD;HistoricalVolatility;3.9518142
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8554425
NPI;HistoricalVolatility;1.4200561
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2601683
NSU;HistoricalVolatility;3.7589159
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2767476
NVA;HistoricalVolatility;2.9783492
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9350477
NVUu;HistoricalVolatility;1.3932188
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1796564
NWC;HistoricalVolatility;1.490554
NWC;LiquidityPremium;0
NWC;MarginInterval;4.471662
NWHu;HistoricalVolatility;0.9904612
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9713836
OGC;HistoricalVolatility;4.4643817
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3931452
OIS;HistoricalVolatility;0.0271345
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0814034
ONEX;HistoricalVolatility;1.5592116
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6776347
ONX;HistoricalVolatility;0.0271345
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0814034
OR;HistoricalVolatility;2.5113175
OR;LiquidityPremium;0
OR;MarginInterval;7.5339525
OSB;HistoricalVolatility;2.7152311
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1456934
OSK;HistoricalVolatility;6.5365252
OSK;LiquidityPremium;0
OSK;MarginInterval;19.6095756
OTEX;HistoricalVolatility;2.0429017
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1287052
P;HistoricalVolatility;4.2624324
P;LiquidityPremium;0
P;MarginInterval;12.7872973
PAAS;HistoricalVolatility;3.0787176
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2361529
PBH;HistoricalVolatility;1.5054199
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5162598
PD;HistoricalVolatility;3.0489504
PD;LiquidityPremium;0
PD;MarginInterval;9.1468512
PEY;HistoricalVolatility;2.06601
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1980299
PG;HistoricalVolatility;3.912349
PG;LiquidityPremium;0
PG;MarginInterval;11.737047
PGF;HistoricalVolatility;3.7003085
PGF;LiquidityPremium;0
PGF;MarginInterval;11.1009254
PJC.A;HistoricalVolatility;1.56974
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7092201
PKI;HistoricalVolatility;1.7933001
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3799002
POT;HistoricalVolatility;2.3428896
POT;LiquidityPremium;0
POT;MarginInterval;7.0286688
POU;HistoricalVolatility;3.091064
POU;LiquidityPremium;0
POU;MarginInterval;9.273192
POU1;HistoricalVolatility;3.0947759
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2843278
POW;HistoricalVolatility;1.4765577
POW;LiquidityPremium;0
POW;MarginInterval;4.429673
PPL;HistoricalVolatility;1.4990443
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4971329
PPY;HistoricalVolatility;3.8265445
PPY;LiquidityPremium;0
PPY;MarginInterval;11.4796334
PSI;HistoricalVolatility;2.222423
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6672691
PSK;HistoricalVolatility;2.2278579
PSK;LiquidityPremium;0
PSK;MarginInterval;6.6835737
PVG;HistoricalVolatility;4.2768037
PVG;LiquidityPremium;0
PVG;MarginInterval;12.830411
PWF;HistoricalVolatility;1.3743516
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1230549
PWT;HistoricalVolatility;3.3606991
PWT;LiquidityPremium;0
PWT;MarginInterval;10.0820972
PXT;HistoricalVolatility;2.7818057
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3454171
QBR.B;HistoricalVolatility;1.639693
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9190789
QSR;HistoricalVolatility;1.6708131
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0124394
RBA;HistoricalVolatility;2.172407
RBA;LiquidityPremium;0
RBA;MarginInterval;6.5172211
RCI.B;HistoricalVolatility;1.4438402
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3315205
REFu;HistoricalVolatility;1.2438207
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7314622
REIu;HistoricalVolatility;1.2836944
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8510833
RFP;HistoricalVolatility;3.6927091
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0781272
RNW;HistoricalVolatility;1.2290257
RNW;LiquidityPremium;0
RNW;MarginInterval;3.687077
RRX;HistoricalVolatility;2.5131374
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5394121
RUS;HistoricalVolatility;1.9293193
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7879579
RY;HistoricalVolatility;1.3301446
RY;LiquidityPremium;0.4068558
RY;MarginInterval;3.9904338
SAP;HistoricalVolatility;1.4607915
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3823744
SCF;HistoricalVolatility;0.8430296
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5290888
SCL;HistoricalVolatility;2.1450373
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4351118
SEA;HistoricalVolatility;3.5704253
SEA;LiquidityPremium;0
SEA;MarginInterval;10.711276
SES;HistoricalVolatility;2.6582805
SES;LiquidityPremium;0
SES;MarginInterval;7.9748414
SGY;HistoricalVolatility;3.5425036
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6275109
SHOP;HistoricalVolatility;2.6809985
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.0429955
SIA;HistoricalVolatility;1.0393449
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1180348
SJ;HistoricalVolatility;1.743216
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2296481
SJR.B;HistoricalVolatility;1.2742843
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8228529
SLF;HistoricalVolatility;1.770385
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3111551
SLW;HistoricalVolatility;3.1138586
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3415758
SMF;HistoricalVolatility;4.1650917
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4952752
SNC;HistoricalVolatility;1.9251278
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7753835
SOY;HistoricalVolatility;3.2171997
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6515992
SPB;HistoricalVolatility;1.861951
SPB;LiquidityPremium;0
SPB;MarginInterval;5.585853
SPE;HistoricalVolatility;3.2434212
SPE;LiquidityPremium;0
SPE;MarginInterval;9.7302635
SRUu;HistoricalVolatility;1.3425671
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0277014
SSL;HistoricalVolatility;4.0243572
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0730717
SSO;HistoricalVolatility;3.6629869
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9889608
STB;HistoricalVolatility;1.568817
STB;LiquidityPremium;0
STB;MarginInterval;4.7064511
STN;HistoricalVolatility;1.9088403
STN;LiquidityPremium;0
STN;MarginInterval;5.726521
SU;HistoricalVolatility;2.1568619
SU;LiquidityPremium;0
SU;MarginInterval;6.4705858
SU2;HistoricalVolatility;2.6525932
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9577796
SVM;HistoricalVolatility;4.6212156
SVM;LiquidityPremium;0
SVM;MarginInterval;13.8636469
SVY;HistoricalVolatility;2.8449582
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5348747
SW;HistoricalVolatility;3.6833785
SW;LiquidityPremium;0
SW;MarginInterval;11.0501355
SXA;HistoricalVolatility;2.484235
SXA;LiquidityPremium;0
SXA;MarginInterval;7.452705
SXB;HistoricalVolatility;1.1373812
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4121436
SXF;HistoricalVolatility;1.1262828
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3788484
SXH;HistoricalVolatility;1.477307
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4319209
SXJ;HistoricalVolatility;1.1536577
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.460973
SXK;HistoricalVolatility;0.7374847
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2124541
SXM;HistoricalVolatility;1.1262828
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3788484
SXO;HistoricalVolatility;1.0791915
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2375746
SXU;HistoricalVolatility;0.8117443
SXU;LiquidityPremium;0
SXU;MarginInterval;2.435233
SXV;HistoricalVolatility;0.9015106
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7045317
SXY;HistoricalVolatility;1.7663998
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2991995
T;HistoricalVolatility;1.2912248
T;LiquidityPremium;0
T;MarginInterval;3.8736743
TA;HistoricalVolatility;1.9610812
TA;LiquidityPremium;0
TA;MarginInterval;5.8832435
TCL.A;HistoricalVolatility;2.1770744
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5312233
TCN;HistoricalVolatility;1.7865693
TCN;LiquidityPremium;0
TCN;MarginInterval;5.359708
TCW;HistoricalVolatility;3.4779482
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4338447
TD;HistoricalVolatility;1.2510646
TD;LiquidityPremium;0.3083438
TD;MarginInterval;3.7531939
TDG;HistoricalVolatility;3.3204307
TDG;LiquidityPremium;0
TDG;MarginInterval;9.9612921
TECK.B;HistoricalVolatility;3.4800921
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4402763
TET;HistoricalVolatility;3.2086735
TET;LiquidityPremium;0
TET;MarginInterval;9.6260204
TFII;HistoricalVolatility;2.0675739
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2027217
TGL;HistoricalVolatility;3.1572538
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4717613
THO;HistoricalVolatility;3.4299277
THO;LiquidityPremium;0
THO;MarginInterval;10.2897831
TIH;HistoricalVolatility;1.5768103
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7304308
TOG;HistoricalVolatility;3.0855757
TOG;LiquidityPremium;0
TOG;MarginInterval;9.256727
TOU;HistoricalVolatility;2.1011633
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3034899
TRI;HistoricalVolatility;1.3134049
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9402146
TRP;HistoricalVolatility;1.1503987
TRP;LiquidityPremium;0
TRP;MarginInterval;3.451196
TRQ;HistoricalVolatility;3.6632427
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9897281
TXG;HistoricalVolatility;4.16464
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4939201
U;HistoricalVolatility;2.0104509
U;LiquidityPremium;0
U;MarginInterval;6.0313528
UFS;HistoricalVolatility;2.6237029
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8711087
UNS;HistoricalVolatility;1.6623748
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9871243
USX;HistoricalVolatility;0.6123978
USX;LiquidityPremium;0
USX;MarginInterval;1.8371934
VAB;HistoricalVolatility;0.2881069
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8643206
VET;HistoricalVolatility;1.9283117
VET;LiquidityPremium;0
VET;MarginInterval;5.7849351
VFV;HistoricalVolatility;0.8064955
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4194866
VII;HistoricalVolatility;2.52436
VII;LiquidityPremium;0
VII;MarginInterval;7.57308
VRX;HistoricalVolatility;4.3561211
VRX;LiquidityPremium;0
VRX;MarginInterval;13.0683632
VSB;HistoricalVolatility;0.1366542
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4099626
VSC;HistoricalVolatility;0.1560857
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4682572
VSN;HistoricalVolatility;2.4304898
VSN;LiquidityPremium;0
VSN;MarginInterval;7.2914695
VUN;HistoricalVolatility;0.8339472
VUN;LiquidityPremium;0
VUN;MarginInterval;2.5018417
WCN;HistoricalVolatility;1.6614557
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9843672
WCP;HistoricalVolatility;2.4874921
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4624763
WEED;HistoricalVolatility;5.2484022
WEED;LiquidityPremium;0
WEED;MarginInterval;15.7452066
WFT;HistoricalVolatility;2.1700092
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5100277
WIN;HistoricalVolatility;3.3989237
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1967711
WJA;HistoricalVolatility;1.9093761
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7281284
WJX;HistoricalVolatility;2.1392405
WJX;LiquidityPremium;0
WJX;MarginInterval;6.4177215
WN;HistoricalVolatility;1.2584634
WN;LiquidityPremium;0
WN;MarginInterval;3.7753902
WPK;HistoricalVolatility;2.1280793
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3842379
WPRT;HistoricalVolatility;4.7722083
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.316625
WRG;HistoricalVolatility;3.4675192
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4025577
WSP;HistoricalVolatility;1.6407198
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9221594
WTE;HistoricalVolatility;2.1614347
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4843042
X;HistoricalVolatility;1.4003762
X;LiquidityPremium;0
X;MarginInterval;4.2011286
XCB;HistoricalVolatility;0.2941531
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8824594
XDV;HistoricalVolatility;0.8675112
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6025336
XEG;HistoricalVolatility;1.7477335
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2432005
XFN;HistoricalVolatility;1.095999
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2879969
XGD;HistoricalVolatility;2.4501326
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3503977
XIC;HistoricalVolatility;1.0137228
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0411685
XIN;HistoricalVolatility;1.3035342
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9106027
XIT;HistoricalVolatility;1.3727972
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1183917
XIU;HistoricalVolatility;1.0634031
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1902092
XMA;HistoricalVolatility;1.9353297
XMA;LiquidityPremium;0
XMA;MarginInterval;5.805989
XRE;HistoricalVolatility;0.9356265
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8068796
XSB;HistoricalVolatility;0.1558416
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4675249
XSP;HistoricalVolatility;1.1391835
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4175505
XSU;HistoricalVolatility;1.4848888
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4546664
YRI;HistoricalVolatility;3.3102992
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9308975
ZCN;HistoricalVolatility;0.8276585
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4829755
ZDM;HistoricalVolatility;1.0864006
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2592019
ZDV;HistoricalVolatility;0.6940781
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0822342
ZEB;HistoricalVolatility;0.8096066
ZEB;LiquidityPremium;0.3415154
ZEB;MarginInterval;2.4288197
ZEO;HistoricalVolatility;1.3552878
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0658633
ZEQ;HistoricalVolatility;1.0294757
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.088427
ZFL;HistoricalVolatility;0.5773649
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7320948
ZHY;HistoricalVolatility;0.5787838
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7363515
ZLB;HistoricalVolatility;0.5621796
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6865389
ZLU;HistoricalVolatility;0.7602535
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2807605
ZPR;HistoricalVolatility;0.6279146
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8837438
ZQQ;HistoricalVolatility;1.041025
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1230749
ZRE;HistoricalVolatility;0.6798747
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.039624
ZSP;HistoricalVolatility;0.8073316
ZSP;LiquidityPremium;0.5075118
ZSP;MarginInterval;2.4219947
ZUB;HistoricalVolatility;1.4457362
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3372087
ZUE;HistoricalVolatility;0.9011209
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7033626
ZUH;HistoricalVolatility;1.0514866
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1544598
ZUT;HistoricalVolatility;0.7959648
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3878944
ZZZ;HistoricalVolatility;1.9996023
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9988069
