SSL;LiquidityPremium;0
SSL;MarginInterval;12.5654492
SSRM;HistoricalVolatility;4.0413481
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1240443
SSRM1;HistoricalVolatility;4.2148402
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6445207
STLC;HistoricalVolatility;4.1725884
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5177653
STN;HistoricalVolatility;1.8984598
STN;LiquidityPremium;0
STN;MarginInterval;5.6953793
SU;HistoricalVolatility;3.9112531
SU;LiquidityPremium;0
SU;MarginInterval;11.7337592
SVM;HistoricalVolatility;5.3504231
SVM;LiquidityPremium;0
SVM;MarginInterval;16.0512693
SW;HistoricalVolatility;4.1899856
SW;LiquidityPremium;0
SW;MarginInterval;12.5699568
SXA;HistoricalVolatility;2.9276896
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7830687
SXB;HistoricalVolatility;2.2641876
SXB;LiquidityPremium;0
SXB;MarginInterval;6.7925627
SXF;HistoricalVolatility;1.9152047
SXF;LiquidityPremium;0
SXF;MarginInterval;5.7456142
SXH;HistoricalVolatility;2.2963424
SXH;LiquidityPremium;0
SXH;MarginInterval;6.8890271
SXJ;HistoricalVolatility;2.2676591
SXJ;LiquidityPremium;0
SXJ;MarginInterval;6.8029773
SXK;HistoricalVolatility;2.2463717
SXK;LiquidityPremium;0
SXK;MarginInterval;6.7391151
SXM;HistoricalVolatility;1.9035861
SXM;LiquidityPremium;0
SXM;MarginInterval;5.7107582
SXO;HistoricalVolatility;1.8895248
SXO;LiquidityPremium;0
SXO;MarginInterval;5.6685743
SXU;HistoricalVolatility;2.167159
SXU;LiquidityPremium;0
SXU;MarginInterval;6.5014769
SXV;HistoricalVolatility;2.1982697
SXV;LiquidityPremium;0
SXV;MarginInterval;6.594809
SXY;HistoricalVolatility;4.1291984
SXY;LiquidityPremium;0
SXY;MarginInterval;12.3875953
T;HistoricalVolatility;1.9571389
T;LiquidityPremium;0
T;MarginInterval;5.8714166
TA;HistoricalVolatility;2.8195956
TA;LiquidityPremium;0
TA;MarginInterval;8.4587869
TCL.A;HistoricalVolatility;2.8724691
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.6174073
TCN;HistoricalVolatility;2.6395468
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9186405
TCW;HistoricalVolatility;4.4694263
TCW;LiquidityPremium;0
TCW;MarginInterval;13.4082789
TD;HistoricalVolatility;2.3778296
TD;LiquidityPremium;0
TD;MarginInterval;7.1334889
TECK.B;HistoricalVolatility;4.6748568
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;14.0245705
TFII;HistoricalVolatility;2.6347012
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9041035
TGOD;HistoricalVolatility;9.0310822
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.0932465
TGZ;HistoricalVolatility;4.6613698
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.9841093
TH;HistoricalVolatility;5.9171828
TH;LiquidityPremium;0
TH;MarginInterval;17.7515485
TIH;HistoricalVolatility;1.967223
TIH;LiquidityPremium;0
TIH;MarginInterval;5.901669
TOG;HistoricalVolatility;7.0926367
TOG;LiquidityPremium;0
TOG;MarginInterval;21.27791
TOU;HistoricalVolatility;3.0636002
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1908005
TOY;HistoricalVolatility;4.0734012
TOY;LiquidityPremium;0
TOY;MarginInterval;12.2202037
TRI;HistoricalVolatility;1.7123621
TRI;LiquidityPremium;0
TRI;MarginInterval;5.1370864
TRI1;HistoricalVolatility;1.5895174
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.7685521
TRP;HistoricalVolatility;2.6859631
TRP;LiquidityPremium;0
TRP;MarginInterval;8.0578893
TXG;HistoricalVolatility;5.0157473
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0472418
U;HistoricalVolatility;1.9810639
U;LiquidityPremium;0
U;MarginInterval;5.9431917
UFS;HistoricalVolatility;4.4486759
UFS;LiquidityPremium;0
UFS;MarginInterval;13.3460277
UNS;HistoricalVolatility;5.1890613
UNS;LiquidityPremium;0
UNS;MarginInterval;15.5671838
USX;HistoricalVolatility;0.6018762
USX;LiquidityPremium;0
USX;MarginInterval;1.8056285
VAB;HistoricalVolatility;0.6500849
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9502547
VET;HistoricalVolatility;6.125699
VET;LiquidityPremium;0
VET;MarginInterval;18.3770971
VFF;HistoricalVolatility;5.8834987
VFF;LiquidityPremium;0
VFF;MarginInterval;17.6504962
VFV;HistoricalVolatility;1.80643
VFV;LiquidityPremium;0
VFV;MarginInterval;5.4192899
VII;HistoricalVolatility;5.8292566
VII;LiquidityPremium;0
VII;MarginInterval;17.4877697
VSB;HistoricalVolatility;0.4817648
VSB;LiquidityPremium;0
VSB;MarginInterval;1.4452943
VSC;HistoricalVolatility;0.8011587
VSC;LiquidityPremium;0
VSC;MarginInterval;2.4034761
WCN;HistoricalVolatility;1.9093047
WCN;LiquidityPremium;0
WCN;MarginInterval;5.727914
WCP;HistoricalVolatility;5.8854887
WCP;LiquidityPremium;0
WCP;MarginInterval;17.6564661
WDO;HistoricalVolatility;4.7168288
WDO;LiquidityPremium;0
WDO;MarginInterval;14.1504863
WEED;HistoricalVolatility;6.0582521
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1747563
WFT;HistoricalVolatility;4.1838156
WFT;LiquidityPremium;0
WFT;MarginInterval;12.5514469
WILD;HistoricalVolatility;4.6383694
WILD;LiquidityPremium;0
WILD;MarginInterval;13.9151083
WN;HistoricalVolatility;1.9207802
WN;LiquidityPremium;0
WN;MarginInterval;5.7623406
WPK;HistoricalVolatility;2.1333778
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4001334
WPM;HistoricalVolatility;3.0786021
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2358063
WPRT;HistoricalVolatility;8.1439293
WPRT;LiquidityPremium;0
WPRT;MarginInterval;24.431788
WSP;HistoricalVolatility;2.011815
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0354451
WTE;HistoricalVolatility;3.0191131
WTE;LiquidityPremium;0
WTE;MarginInterval;9.0573394
X;HistoricalVolatility;1.7736801
X;LiquidityPremium;0
X;MarginInterval;5.3210403
XCB;HistoricalVolatility;0.9822884
XCB;LiquidityPremium;0
XCB;MarginInterval;2.9468651
XDV;HistoricalVolatility;2.0480233
XDV;LiquidityPremium;0
XDV;MarginInterval;6.1440698
XEG;HistoricalVolatility;3.8199969
XEG;LiquidityPremium;0
XEG;MarginInterval;11.4599907
XFN;HistoricalVolatility;2.1897174
XFN;LiquidityPremium;0
XFN;MarginInterval;6.5691523
XGD;HistoricalVolatility;3.0076874
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0230623
XIC;HistoricalVolatility;1.8400632
XIC;LiquidityPremium;0
XIC;MarginInterval;5.5201895
XIN;HistoricalVolatility;1.8320661
XIN;LiquidityPremium;0
XIN;MarginInterval;5.4961982
XIU;HistoricalVolatility;1.8696454
XIU;LiquidityPremium;0
XIU;MarginInterval;5.6089363
XRE;HistoricalVolatility;2.1386184
XRE;LiquidityPremium;0
XRE;MarginInterval;6.4158551
XSB;HistoricalVolatility;0.4598324
XSB;LiquidityPremium;0
XSB;MarginInterval;1.3794971
XSP;HistoricalVolatility;2.0450943
XSP;LiquidityPremium;0
XSP;MarginInterval;6.1352828
XSU;HistoricalVolatility;2.4622795
XSU;LiquidityPremium;0
XSU;MarginInterval;7.3868385
YRI;HistoricalVolatility;3.7823557
YRI;LiquidityPremium;0
YRI;MarginInterval;11.347067
ZAG;HistoricalVolatility;0.8424755
ZAG;LiquidityPremium;0
ZAG;MarginInterval;2.5274265
ZCN;HistoricalVolatility;1.8558953
ZCN;LiquidityPremium;0
ZCN;MarginInterval;5.5676859
ZDM;HistoricalVolatility;1.780443
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.341329
ZDV;HistoricalVolatility;2.1252167
ZDV;LiquidityPremium;0
ZDV;MarginInterval;6.37565
ZEB;HistoricalVolatility;2.2891895
ZEB;LiquidityPremium;0
ZEB;MarginInterval;6.8675684
ZHY;HistoricalVolatility;1.4122579
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.2367738
ZLB;HistoricalVolatility;1.6640937
ZLB;LiquidityPremium;0
ZLB;MarginInterval;4.9922812
ZPR;HistoricalVolatility;1.5971068
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.7913205
ZQQ;HistoricalVolatility;2.1544913
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.463474
ZSP;HistoricalVolatility;1.7777265
ZSP;LiquidityPremium;0
ZSP;MarginInterval;5.3331795
ZUB;HistoricalVolatility;3.380469
ZUB;LiquidityPremium;0
ZUB;MarginInterval;10.1414071
ZUE;HistoricalVolatility;2.0162693
ZUE;LiquidityPremium;0
ZUE;MarginInterval;6.048808
ZUT;HistoricalVolatility;2.1462152
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.4386457
ZZZ;HistoricalVolatility;3.2216665
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;9.6649994
