GMP;MarginInterval;9.212466
GOOS;HistoricalVolatility;3.8370305
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5110914
GRTu;HistoricalVolatility;1.7500418
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2501253
GS;HistoricalVolatility;2.2806374
GS;LiquidityPremium;0
GS;MarginInterval;6.8419121
GTE;HistoricalVolatility;2.8556638
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5669915
GUD;HistoricalVolatility;1.619915
GUD;LiquidityPremium;0
GUD;MarginInterval;4.859745
GUY;HistoricalVolatility;5.5691944
GUY;LiquidityPremium;0
GUY;MarginInterval;16.7075832
GWO;HistoricalVolatility;1.3833561
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1500684
H;HistoricalVolatility;0.7565324
H;LiquidityPremium;0
H;MarginInterval;2.2695971
HBC;HistoricalVolatility;2.3454448
HBC;LiquidityPremium;0
HBC;MarginInterval;7.0363345
HBM;HistoricalVolatility;3.6553544
HBM;LiquidityPremium;0
HBM;MarginInterval;10.9660633
HCG;HistoricalVolatility;2.9256192
HCG;LiquidityPremium;0
HCG;MarginInterval;8.7768577
HEXO;HistoricalVolatility;5.2607349
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.7822048
HGD;HistoricalVolatility;4.7418284
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2254852
HGU;HistoricalVolatility;4.7155609
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1466828
HMMJ;HistoricalVolatility;3.9407188
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.8221563
HND;HistoricalVolatility;7.3055862
HND;LiquidityPremium;0
HND;MarginInterval;21.9167587
HNU;HistoricalVolatility;7.2110713
HNU;LiquidityPremium;0
HNU;MarginInterval;21.633214
HOD;HistoricalVolatility;4.0206953
HOD;LiquidityPremium;0
HOD;MarginInterval;12.062086
HOU;HistoricalVolatility;3.9876696
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9630087
HPR;HistoricalVolatility;0.5791698
HPR;LiquidityPremium;0
HPR;MarginInterval;1.7375095
HRu;HistoricalVolatility;1.4271895
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2815685
HSE;HistoricalVolatility;1.8952096
HSE;LiquidityPremium;0
HSE;MarginInterval;5.6856289
HXT;HistoricalVolatility;0.7647684
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2943052
IAG;HistoricalVolatility;1.6701308
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0103924
IFC;HistoricalVolatility;1.2444625
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7333874
IFP;HistoricalVolatility;3.2128633
IFP;LiquidityPremium;0
IFP;MarginInterval;9.6385898
IGM;HistoricalVolatility;1.3283327
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9849982
IMG;HistoricalVolatility;3.7022268
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1066805
IMO;HistoricalVolatility;1.5971767
IMO;LiquidityPremium;0
IMO;MarginInterval;4.7915301
INE;HistoricalVolatility;1.7184305
INE;LiquidityPremium;0
INE;MarginInterval;5.1552916
IPL;HistoricalVolatility;1.3466528
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0399584
ITP;HistoricalVolatility;2.9316194
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7948581
IVN;HistoricalVolatility;3.9973511
IVN;LiquidityPremium;0
IVN;MarginInterval;11.9920534
JE;HistoricalVolatility;2.3240241
JE;LiquidityPremium;0
JE;MarginInterval;6.9720722
JWEL;HistoricalVolatility;1.9780609
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.9341828
K;HistoricalVolatility;3.2546994
K;LiquidityPremium;0
K;MarginInterval;9.7640983
KDX1;HistoricalVolatility;3.4005533
KDX1;LiquidityPremium;0
KDX1;MarginInterval;10.20166
KEL;HistoricalVolatility;2.8953073
KEL;LiquidityPremium;0
KEL;MarginInterval;8.685922
KEY;HistoricalVolatility;1.5391844
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6175532
KL;HistoricalVolatility;3.0110771
KL;LiquidityPremium;0
KL;MarginInterval;9.0332312
KML;HistoricalVolatility;1.5106537
KML;LiquidityPremium;0
KML;MarginInterval;4.531961
KXS;HistoricalVolatility;2.650625
KXS;LiquidityPremium;0
KXS;MarginInterval;7.9518749
L;HistoricalVolatility;1.1942373
L;LiquidityPremium;0
L;MarginInterval;3.582712
L1;HistoricalVolatility;2.4609676
L1;LiquidityPremium;0
L1;MarginInterval;7.3829029
LAC;HistoricalVolatility;6.3645453
LAC;LiquidityPremium;0
LAC;MarginInterval;19.0936358
LB;HistoricalVolatility;1.2932883
LB;LiquidityPremium;0
LB;MarginInterval;3.879865
LGB;HistoricalVolatility;0.7894627
LGB;LiquidityPremium;0
LGB;MarginInterval;2.368388
LIF;HistoricalVolatility;2.4764814
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4294442
LNR;HistoricalVolatility;2.5944665
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7833996
LUN;HistoricalVolatility;3.4581197
LUN;LiquidityPremium;0
LUN;MarginInterval;10.374359
MAG;HistoricalVolatility;3.2520124
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7560371
MAXR;HistoricalVolatility;5.615339
MAXR;LiquidityPremium;0
MAXR;MarginInterval;16.8460171
MDI;HistoricalVolatility;2.9872057
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9616171
MEG;HistoricalVolatility;4.5710512
MEG;LiquidityPremium;0
MEG;MarginInterval;13.7131535
MFC;HistoricalVolatility;1.9962987
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9888961
MFI;HistoricalVolatility;1.6035498
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8106495
MG;HistoricalVolatility;2.0277355
MG;LiquidityPremium;0
MG;MarginInterval;6.0832064
MIC;HistoricalVolatility;1.4920648
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4761945
MNW;HistoricalVolatility;2.4309995
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2929986
MRE;HistoricalVolatility;2.5485445
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6456335
MRU;HistoricalVolatility;1.232799
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6983971
MTL;HistoricalVolatility;1.8632081
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5896244
MUX;HistoricalVolatility;4.3080978
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9242934
MX;HistoricalVolatility;2.3278538
MX;LiquidityPremium;0
MX;MarginInterval;6.9835613
NA;HistoricalVolatility;1.2540735
NA;LiquidityPremium;0
NA;MarginInterval;3.7622205
NEPT;HistoricalVolatility;5.7740257
NEPT;LiquidityPremium;0
NEPT;MarginInterval;17.3220771
NFI;HistoricalVolatility;2.0377159
NFI;LiquidityPremium;0
NFI;MarginInterval;6.1131478
NG;HistoricalVolatility;4.1810505
NG;LiquidityPremium;0
NG;MarginInterval;12.5431514
NGD;HistoricalVolatility;4.4740594
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4221782
NPI;HistoricalVolatility;1.2984084
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8952253
NSU;HistoricalVolatility;3.6026391
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8079172
NTR;HistoricalVolatility;1.6275038
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8825113
NVA;HistoricalVolatility;3.0518669
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1556007
NVUu;HistoricalVolatility;1.3451141
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0353422
NWC;HistoricalVolatility;1.3624801
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0874403
NWHu;HistoricalVolatility;0.945136
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8354081
OGC;HistoricalVolatility;4.1361417
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4084252
OIS;HistoricalVolatility;0.0361293
OIS;LiquidityPremium;0
OIS;MarginInterval;0.108388
ONEX;HistoricalVolatility;1.4587395
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3762186
ONX;HistoricalVolatility;0.0361293
ONX;LiquidityPremium;0
ONX;MarginInterval;0.108388
OR;HistoricalVolatility;2.131243
OR;LiquidityPremium;0
OR;MarginInterval;6.3937289
ORL;HistoricalVolatility;3.8574333
ORL;LiquidityPremium;0
ORL;MarginInterval;11.5723
OSB;HistoricalVolatility;2.6888482
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0665446
OSK;HistoricalVolatility;5.2925356
OSK;LiquidityPremium;0
OSK;MarginInterval;15.8776069
OTEX;HistoricalVolatility;1.8800472
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6401417
PAAS;HistoricalVolatility;2.9977839
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9933518
PBH;HistoricalVolatility;2.1975448
PBH;LiquidityPremium;0
PBH;MarginInterval;6.5926345
PD;HistoricalVolatility;3.2216836
PD;LiquidityPremium;0
PD;MarginInterval;9.6650507
PEY;HistoricalVolatility;2.2182712
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6548137
PG;HistoricalVolatility;3.7264489
PG;LiquidityPremium;0
PG;MarginInterval;11.1793468
PKI;HistoricalVolatility;1.7907091
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3721274
PONY;HistoricalVolatility;3.8024945
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4074835
POT1;HistoricalVolatility;2.1697249
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5091747
POU;HistoricalVolatility;3.3502906
POU;LiquidityPremium;0
POU;MarginInterval;10.0508717
POW;HistoricalVolatility;1.4189003
POW;LiquidityPremium;0
POW;MarginInterval;4.256701
PPL;HistoricalVolatility;1.4120568
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2361705
PPL2;HistoricalVolatility;1.5923655
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7770964
PSI;HistoricalVolatility;2.1680432
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5041297
PSK;HistoricalVolatility;1.9279011
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7837032
PVG;HistoricalVolatility;4.1332037
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3996111
PWF;HistoricalVolatility;1.3207518
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9622555
PXT;HistoricalVolatility;2.7557635
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2672906
QBR.B;HistoricalVolatility;1.5337076
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6011228
QSR;HistoricalVolatility;1.4606903
QSR;LiquidityPremium;0
QSR;MarginInterval;4.382071
RBA;HistoricalVolatility;1.9808094
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9424282
RCI.B;HistoricalVolatility;1.3161687
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.948506
REAL;HistoricalVolatility;3.5710325
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7130974
REIu;HistoricalVolatility;1.1606047
REIu;LiquidityPremium;0
REIu;MarginInterval;3.4818141
RFP;HistoricalVolatility;3.5186967
RFP;LiquidityPremium;0
RFP;MarginInterval;10.5560902
RNW;HistoricalVolatility;1.3796502
RNW;LiquidityPremium;0
RNW;MarginInterval;4.1389505
ROOT;HistoricalVolatility;3.7043589
ROOT;LiquidityPremium;0
ROOT;MarginInterval;11.1130766
RUS;HistoricalVolatility;1.9060342
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7181027
RY;HistoricalVolatility;1.251185
RY;LiquidityPremium;0
RY;MarginInterval;3.7535551
SAP;HistoricalVolatility;1.37085
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1125499
SCF;HistoricalVolatility;0.7880589
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3641768
SCL;HistoricalVolatility;2.1087813
SCL;LiquidityPremium;0
SCL;MarginInterval;6.326344
SEA;HistoricalVolatility;3.4048427
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2145281
SES;HistoricalVolatility;2.5787843
SES;LiquidityPremium;0
SES;MarginInterval;7.736353
SGY;HistoricalVolatility;3.2667974
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8003922
SHOP;HistoricalVolatility;3.5726247
SHOP;LiquidityPremium;0
SHOP;MarginInterval;10.7178741
SIA;HistoricalVolatility;0.9845199
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9535597
SIS;HistoricalVolatility;3.5840703
SIS;LiquidityPremium;0
SIS;MarginInterval;10.752211
SJ;HistoricalVolatility;1.6207689
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8623067
SJR.B;HistoricalVolatility;1.1799664
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5398992
SLF;HistoricalVolatility;1.7404988
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2214964
SMF;HistoricalVolatility;3.9559557
SMF;LiquidityPremium;0
SMF;MarginInterval;11.867867
SNC;HistoricalVolatility;1.805749
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4172471
SOY;HistoricalVolatility;3.1170302
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3510905
SPB;HistoricalVolatility;1.7564061
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2692182
SRUu;HistoricalVolatility;1.2467084
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7401251
SSL;HistoricalVolatility;3.5093256
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5279769
SSRM;HistoricalVolatility;3.6159748
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8479244
STLC;HistoricalVolatility;2.5237196
STLC;LiquidityPremium;0
STLC;MarginInterval;7.5711588
STN;HistoricalVolatility;1.8076018
STN;LiquidityPremium;0
STN;MarginInterval;5.4228055
SU;HistoricalVolatility;2.0577026
SU;LiquidityPremium;0
SU;MarginInterval;6.1731077
SVM;HistoricalVolatility;4.0507407
SVM;LiquidityPremium;0
SVM;MarginInterval;12.152222
SW;HistoricalVolatility;3.1771404
SW;LiquidityPremium;0
SW;MarginInterval;9.5314213
SXA;HistoricalVolatility;2.409002
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2270061
SXB;HistoricalVolatility;1.0862116
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2586349
SXF;HistoricalVolatility;1.0540056
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1620167
SXH;HistoricalVolatility;1.4913553
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4740659
SXJ;HistoricalVolatility;1.086824
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2604719
SXK;HistoricalVolatility;0.6402464
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9207392
SXM;HistoricalVolatility;1.0540056
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1620167
SXO;HistoricalVolatility;1.0099896
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0299688
SXU;HistoricalVolatility;0.6382311
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9146934
SXV;HistoricalVolatility;0.847926
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5437781
SXY;HistoricalVolatility;1.765968
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2979041
T;HistoricalVolatility;1.1544436
T;LiquidityPremium;0
T;MarginInterval;3.4633308
TA;HistoricalVolatility;1.686347
TA;LiquidityPremium;0
TA;MarginInterval;5.0590411
TCL.A;HistoricalVolatility;2.1459813
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.437944
TCN;HistoricalVolatility;1.6580652
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9741957
TCW;HistoricalVolatility;3.5746897
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7240691
TD;HistoricalVolatility;1.1822704
TD;LiquidityPremium;0.343449
TD;MarginInterval;3.5468113
TECK.B;HistoricalVolatility;3.4721722
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4165165
TFII;HistoricalVolatility;2.0186833
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0560499
TH;HistoricalVolatility;4.8816557
TH;LiquidityPremium;0
TH;MarginInterval;14.6449672
THO;HistoricalVolatility;5.9282185
THO;LiquidityPremium;0
THO;MarginInterval;17.7846555
TIH;HistoricalVolatility;1.5949543
TIH;LiquidityPremium;0
TIH;MarginInterval;4.784863
TOG;HistoricalVolatility;3.1086655
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3259964
TOU;HistoricalVolatility;2.2351738
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7055214
TOY;HistoricalVolatility;1.9906289
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9718866
TRI;HistoricalVolatility;1.2757265
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8271794
TRP;HistoricalVolatility;1.1576346
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4729038
TRQ;HistoricalVolatility;3.4294459
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2883376
TRST;HistoricalVolatility;5.376616
TRST;LiquidityPremium;0
TRST;MarginInterval;16.1298479
TSGI;HistoricalVolatility;3.0390353
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.117106
TXG;HistoricalVolatility;4.144533
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4335991
U;HistoricalVolatility;1.8471147
U;LiquidityPremium;0
U;MarginInterval;5.541344
UFS;HistoricalVolatility;2.4873052
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4619157
UNS;HistoricalVolatility;1.7675276
UNS;LiquidityPremium;0
UNS;MarginInterval;5.3025827
USX;HistoricalVolatility;0.5801961
USX;LiquidityPremium;0
USX;MarginInterval;1.7405882
VAB;HistoricalVolatility;0.2763461
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8290384
VET;HistoricalVolatility;1.9336527
VET;LiquidityPremium;0
VET;MarginInterval;5.800958
VET1;HistoricalVolatility;2.717295
VET1;LiquidityPremium;0
VET1;MarginInterval;8.1518849
VFV;HistoricalVolatility;0.9215696
VFV;LiquidityPremium;0
VFV;MarginInterval;2.7647089
VII;HistoricalVolatility;2.5429306
VII;LiquidityPremium;0
VII;MarginInterval;7.6287919
VSB;HistoricalVolatility;0.1274903
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3824708
VSC;HistoricalVolatility;0.1484085
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4452256
VUN;HistoricalVolatility;0.9134382
VUN;LiquidityPremium;0
VUN;MarginInterval;2.7403147
WCN;HistoricalVolatility;1.5650636
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6951909
WCP;HistoricalVolatility;2.3845137
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1535411
WEED;HistoricalVolatility;5.9756144
WEED;LiquidityPremium;0
WEED;MarginInterval;17.9268431
WFT;HistoricalVolatility;2.6965676
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0897028
WJA;HistoricalVolatility;1.8780204
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6340613
WJX;HistoricalVolatility;2.0267902
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0803707
WN;HistoricalVolatility;1.1809734
WN;LiquidityPremium;0
WN;MarginInterval;3.5429201
WPK;HistoricalVolatility;1.9003817
WPK;LiquidityPremium;0
WPK;MarginInterval;5.701145
WPM;HistoricalVolatility;2.932883
WPM;LiquidityPremium;0
WPM;MarginInterval;8.798649
WPRT;HistoricalVolatility;4.2512689
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7538068
WSP;HistoricalVolatility;1.5088537
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5265611
WTE;HistoricalVolatility;1.8579153
WTE;LiquidityPremium;0
WTE;MarginInterval;5.573746
X;HistoricalVolatility;1.3341229
X;LiquidityPremium;0
X;MarginInterval;4.0023687
XCB;HistoricalVolatility;0.279454
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8383619
XDV;HistoricalVolatility;0.8317146
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4951439
XEG;HistoricalVolatility;1.7350437
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2051312
XFN;HistoricalVolatility;1.0436648
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1309943
XGD;HistoricalVolatility;2.3728971
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1186912
XIC;HistoricalVolatility;0.9551179
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8653536
XIN;HistoricalVolatility;1.2293742
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6881227
XIU;HistoricalVolatility;0.9965517
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9896552
XMA;HistoricalVolatility;1.8438683
XMA;LiquidityPremium;0
XMA;MarginInterval;5.531605
XRE;HistoricalVolatility;0.8584313
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5752939
XSB;HistoricalVolatility;0.1404557
XSB;LiquidityPremium;0
XSB;MarginInterval;0.421367
XSP;HistoricalVolatility;1.0925438
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2776313
XSU;HistoricalVolatility;1.3885279
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1655837
YRI;HistoricalVolatility;3.2615227
YRI;LiquidityPremium;0
YRI;MarginInterval;9.784568
ZAG;HistoricalVolatility;0.2605264
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7815793
ZCM;HistoricalVolatility;0.2900861
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8702584
ZCN;HistoricalVolatility;0.769879
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.309637
ZDM;HistoricalVolatility;1.0070394
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0211183
ZDV;HistoricalVolatility;0.6425848
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9277543
ZEA;HistoricalVolatility;0.8275652
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4826956
ZEB;HistoricalVolatility;0.7615251
ZEB;LiquidityPremium;0.4037205
ZEB;MarginInterval;2.2845753
ZEO;HistoricalVolatility;1.3236654
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9709963
ZEQ;HistoricalVolatility;0.9062234
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7186703
ZFL;HistoricalVolatility;0.5574931
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6724794
ZHY;HistoricalVolatility;0.5384829
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6154488
ZLB;HistoricalVolatility;0.5196497
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.558949
ZPR;HistoricalVolatility;0.5393783
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6181349
ZQQ;HistoricalVolatility;1.3950282
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1850846
ZSP;HistoricalVolatility;0.9034269
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7102807
ZUB;HistoricalVolatility;1.3949275
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1847825
ZUE;HistoricalVolatility;1.0001298
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.0003893
ZUT;HistoricalVolatility;0.7331808
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1995423
ZZZ;HistoricalVolatility;2.0274848
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0824543
