SDV21DC17;HistoricalVolatility;0.3257753
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;1.2206631
SDV22DC16;HistoricalVolatility;0.6593883
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.4706931
SDV23DC15;HistoricalVolatility;0.9481107
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5525210
SDV24DC20;HistoricalVolatility;0.9481107
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5525210
SDV25DC19;HistoricalVolatility;0.9481107
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5525210
SEA;HistoricalVolatility;4.2336983
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7010949
SEG;HistoricalVolatility;1.0695045
SEG;LiquidityPremium;0
SEG;MarginInterval;3.2085134
SHOP;HistoricalVolatility;3.9776951
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9330852
SIA;HistoricalVolatility;1.5173397
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5520192
SIL;HistoricalVolatility;5.3459339
SIL;LiquidityPremium;0
SIL;MarginInterval;16.0378018
SIS;HistoricalVolatility;3.3833657
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1500971
SJ;HistoricalVolatility;1.8482836
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5448508
SJR.B;HistoricalVolatility;3.3852242
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;10.1556726
SLF;HistoricalVolatility;1.7307188
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1921563
SMJ;HistoricalVolatility;4.1604269
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.5889007
SNC;HistoricalVolatility;2.7255549
SNC;LiquidityPremium;0
SNC;MarginInterval;8.1766648
SOY;HistoricalVolatility;3.8486656
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5459967
SPB;HistoricalVolatility;2.1332156
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3996467
SRUu;HistoricalVolatility;1.4436094
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3308283
SSL;HistoricalVolatility;4.1762122
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5286367
SSRM;HistoricalVolatility;4.1316295
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3948885
STLC;HistoricalVolatility;4.2230739
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6692218
STN;HistoricalVolatility;1.9079706
STN;LiquidityPremium;0
STN;MarginInterval;5.7239118
SU;HistoricalVolatility;2.784273
SU;LiquidityPremium;0
SU;MarginInterval;8.3528191
SVM;HistoricalVolatility;4.8234481
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4703443
SW;HistoricalVolatility;3.9274637
SW;LiquidityPremium;0
SW;MarginInterval;11.7823912
SXA;HistoricalVolatility;2.7140667
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1422001
SXB;HistoricalVolatility;1.1470472
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4411416
SXF;HistoricalVolatility;1.1251932
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3755796
SXH;HistoricalVolatility;1.7680339
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3041016
SXJ;HistoricalVolatility;1.1449108
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4347324
SXK;HistoricalVolatility;1.2669636
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8008908
SXM;HistoricalVolatility;1.1251932
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3755796
SXO;HistoricalVolatility;1.0813575
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2440724
SXU;HistoricalVolatility;1.2161534
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6484603
SXV;HistoricalVolatility;1.0824758
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2474274
SXY;HistoricalVolatility;2.4275775
SXY;LiquidityPremium;0
SXY;MarginInterval;7.2827325
T;HistoricalVolatility;1.2812571
T;LiquidityPremium;0
T;MarginInterval;3.8437713
TA;HistoricalVolatility;2.1552454
TA;LiquidityPremium;0
TA;MarginInterval;6.4657362
TCL.A;HistoricalVolatility;2.413239
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2397169
TCN;HistoricalVolatility;2.0976667
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2930001
TD;HistoricalVolatility;1.2708184
TD;LiquidityPremium;0
TD;MarginInterval;3.8124552
TECK.B;HistoricalVolatility;3.8462704
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5388113
TFII;HistoricalVolatility;2.7577641
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2732923
TIH;HistoricalVolatility;1.7784356
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3353068
TLRY;HistoricalVolatility;6.313873
TLRY;LiquidityPremium;0
TLRY;MarginInterval;18.9416189
TLRY1;HistoricalVolatility;7.3620891
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.0862674
TOU;HistoricalVolatility;2.8269198
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4807594
TOY;HistoricalVolatility;3.1735119
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5205356
TRI;HistoricalVolatility;1.3933414
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1800241
TRIL;HistoricalVolatility;7.6701274
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.0103823
TRP;HistoricalVolatility;1.5638506
TRP;LiquidityPremium;0
TRP;MarginInterval;4.6915518
TRQ;HistoricalVolatility;4.3121275
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.9363825
TXG;HistoricalVolatility;4.9866863
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9600588
U;HistoricalVolatility;2.2949873
U;LiquidityPremium;0
U;MarginInterval;6.884962
UFS;HistoricalVolatility;3.3984139
UFS;LiquidityPremium;0
UFS;MarginInterval;10.1952418
UNS;HistoricalVolatility;4.4615665
UNS;LiquidityPremium;0
UNS;MarginInterval;13.3846996
USX;HistoricalVolatility;0.5857576
USX;LiquidityPremium;0
USX;MarginInterval;1.7572729
VAB;HistoricalVolatility;0.406519
VAB;LiquidityPremium;0
VAB;MarginInterval;1.219557
VET;HistoricalVolatility;4.5461655
VET;LiquidityPremium;0
VET;MarginInterval;13.6384964
VFF;HistoricalVolatility;5.953306
VFF;LiquidityPremium;0
VFF;MarginInterval;17.859918
VFV;HistoricalVolatility;1.1971549
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5914648
VGCX;HistoricalVolatility;4.648193
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.9445791
VSB;HistoricalVolatility;0.2148486
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6445458
VSC;HistoricalVolatility;0.3011307
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9033922
WCN;HistoricalVolatility;1.6334932
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9004797
WCP;HistoricalVolatility;3.5555894
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6667682
WDO;HistoricalVolatility;4.7877396
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3632188
WEED;HistoricalVolatility;6.0372663
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1117988
WELL;HistoricalVolatility;4.6249027
WELL;LiquidityPremium;0
WELL;MarginInterval;13.8747082
WFG;HistoricalVolatility;2.9304793
WFG;LiquidityPremium;0
WFG;MarginInterval;8.791438
WFG1;HistoricalVolatility;2.9536217
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8608652
WN;HistoricalVolatility;1.3453388
WN;LiquidityPremium;0
WN;MarginInterval;4.0360164
WPK;HistoricalVolatility;1.9600644
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8801933
WPM;HistoricalVolatility;3.0986796
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2960387
WPRT;HistoricalVolatility;6.5079927
WPRT;LiquidityPremium;0
WPRT;MarginInterval;19.523978
WSP;HistoricalVolatility;1.8317199
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4951596
WTE;HistoricalVolatility;2.2823742
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8471225
X;HistoricalVolatility;1.7407038
X;LiquidityPremium;0
X;MarginInterval;5.2221114
XBC;HistoricalVolatility;9.9434224
XBC;LiquidityPremium;0
XBC;MarginInterval;29.8302672
XCB;HistoricalVolatility;0.4115434
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2346302
XDV;HistoricalVolatility;0.9722171
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9166514
XEG;HistoricalVolatility;2.3813261
XEG;LiquidityPremium;0
XEG;MarginInterval;7.1439783
XFN;HistoricalVolatility;1.1157463
XFN;LiquidityPremium;0
XFN;MarginInterval;3.347239
XGD;HistoricalVolatility;2.7085463
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1256388
XIC;HistoricalVolatility;1.0478564
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1435691
XIN;HistoricalVolatility;1.3254783
XIN;LiquidityPremium;0
XIN;MarginInterval;3.976435
XIU;HistoricalVolatility;1.0896244
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2688732
XRE;HistoricalVolatility;1.0313807
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0941421
XSB;HistoricalVolatility;0.1927026
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5781078
XSP;HistoricalVolatility;1.2553763
XSP;LiquidityPremium;0
XSP;MarginInterval;3.766129
XSU;HistoricalVolatility;1.6095506
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8286518
YRI;HistoricalVolatility;3.8734435
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6203304
ZAG;HistoricalVolatility;0.4055329
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2165986
ZBK;HistoricalVolatility;2.1071061
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3213183
ZCN;HistoricalVolatility;1.0749786
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2249359
ZDM;HistoricalVolatility;1.3268459
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9805376
ZEB;HistoricalVolatility;1.1268004
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3804012
ZHY;HistoricalVolatility;0.7628863
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2886588
ZLB;HistoricalVolatility;0.8253907
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4761721
ZPR;HistoricalVolatility;0.8749156
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6247468
ZQQ;HistoricalVolatility;1.4616602
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3849806
ZSP;HistoricalVolatility;1.1848728
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5546184
ZUB;HistoricalVolatility;2.0372557
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.111767
ZUE;HistoricalVolatility;1.2340072
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7020217
ZUT;HistoricalVolatility;1.0859
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.2576999
ZZZ;HistoricalVolatility;2.7853754
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3561262
