SGY;LiquidityPremium;0
SGY;MarginInterval;24.5476595
SHOP;HistoricalVolatility;4.2973525
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.8920575
SIA;HistoricalVolatility;3.8089263
SIA;LiquidityPremium;0
SIA;MarginInterval;11.426779
SIS;HistoricalVolatility;3.145302
SIS;LiquidityPremium;0
SIS;MarginInterval;9.4359059
SJ;HistoricalVolatility;2.5667295
SJ;LiquidityPremium;0
SJ;MarginInterval;7.7001885
SJR.B;HistoricalVolatility;2.5124223
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.5372668
SLF;HistoricalVolatility;2.8538237
SLF;LiquidityPremium;0
SLF;MarginInterval;8.561471
SMJ;HistoricalVolatility;3.6104838
SMJ;LiquidityPremium;0
SMJ;MarginInterval;13.5282928
SNC;HistoricalVolatility;4.2764321
SNC;LiquidityPremium;0
SNC;MarginInterval;12.8292962
SOY;HistoricalVolatility;5.3551804
SOY;LiquidityPremium;0
SOY;MarginInterval;16.0655411
SPB;HistoricalVolatility;3.3482834
SPB;LiquidityPremium;0
SPB;MarginInterval;10.0448502
SRUu;HistoricalVolatility;3.4363091
SRUu;LiquidityPremium;0
SRUu;MarginInterval;10.3089272
SSL;HistoricalVolatility;4.3990801
SSL;LiquidityPremium;0
SSL;MarginInterval;13.1972403
SSRM;HistoricalVolatility;4.05149
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.1544699
STLC;HistoricalVolatility;4.4524267
STLC;LiquidityPremium;0
STLC;MarginInterval;13.3572801
STN;HistoricalVolatility;2.2274071
STN;LiquidityPremium;0
STN;MarginInterval;6.6822214
SU;HistoricalVolatility;4.4370926
SU;LiquidityPremium;0
SU;MarginInterval;13.3112777
SVM;HistoricalVolatility;6.0633913
SVM;LiquidityPremium;0
SVM;MarginInterval;18.1901739
SW;HistoricalVolatility;4.1755993
SW;LiquidityPremium;0
SW;MarginInterval;12.5267978
SXA;HistoricalVolatility;3.2054557
SXA;LiquidityPremium;0
SXA;MarginInterval;9.6163671
SXB;HistoricalVolatility;2.7684437
SXB;LiquidityPremium;0
SXB;MarginInterval;8.3053311
SXF;HistoricalVolatility;2.3293801
SXF;LiquidityPremium;0
SXF;MarginInterval;6.9881403
SXH;HistoricalVolatility;2.5346834
SXH;LiquidityPremium;0
SXH;MarginInterval;7.6040502
SXJ;HistoricalVolatility;2.7730242
SXJ;LiquidityPremium;0
SXJ;MarginInterval;8.3190726
SXK;HistoricalVolatility;2.7476985
SXK;LiquidityPremium;0
SXK;MarginInterval;8.2430955
SXM;HistoricalVolatility;2.3278703
SXM;LiquidityPremium;0
SXM;MarginInterval;6.983611
SXO;HistoricalVolatility;2.297133
SXO;LiquidityPremium;0
SXO;MarginInterval;6.891399
SXU;HistoricalVolatility;2.6371804
SXU;LiquidityPremium;0
SXU;MarginInterval;7.9115413
SXV;HistoricalVolatility;2.6773565
SXV;LiquidityPremium;0
SXV;MarginInterval;8.0320695
SXY;HistoricalVolatility;4.7918152
SXY;LiquidityPremium;0
SXY;MarginInterval;14.3754455
T;HistoricalVolatility;2.3338862
T;LiquidityPremium;0
T;MarginInterval;7.0016586
TA;HistoricalVolatility;3.4047256
TA;LiquidityPremium;0
TA;MarginInterval;10.2141768
TCL.A;HistoricalVolatility;3.373224
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;10.1196719
TCN;HistoricalVolatility;2.9014419
TCN;LiquidityPremium;0
TCN;MarginInterval;8.7043258
TCW;HistoricalVolatility;4.6626112
TCW;LiquidityPremium;0
TCW;MarginInterval;13.9878336
TD;HistoricalVolatility;2.8844373
TD;LiquidityPremium;0
TD;MarginInterval;8.653312
TECK.B;HistoricalVolatility;5.1457115
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;15.4371346
TFII;HistoricalVolatility;3.1165456
TFII;LiquidityPremium;0
TFII;MarginInterval;9.3496368
TGOD;HistoricalVolatility;10.2660179
TGOD;LiquidityPremium;0
TGOD;MarginInterval;30.7980538
TGZ;HistoricalVolatility;4.3738729
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.1216188
TH;HistoricalVolatility;5.8056114
TH;LiquidityPremium;0
TH;MarginInterval;17.4168342
TIH;HistoricalVolatility;2.33696
TIH;LiquidityPremium;0
TIH;MarginInterval;7.0108799
TOG;HistoricalVolatility;8.4125791
TOG;LiquidityPremium;0
TOG;MarginInterval;25.2377373
TOU;HistoricalVolatility;3.4495579
TOU;LiquidityPremium;0
TOU;MarginInterval;10.3486736
TOY;HistoricalVolatility;4.40866
TOY;LiquidityPremium;0
TOY;MarginInterval;13.2259799
TRI;HistoricalVolatility;1.9462851
TRI;LiquidityPremium;0
TRI;MarginInterval;5.8388554
TRI1;HistoricalVolatility;1.8046356
TRI1;LiquidityPremium;0
TRI1;MarginInterval;5.4139068
TRP;HistoricalVolatility;3.2622563
TRP;LiquidityPremium;0
TRP;MarginInterval;9.786769
TXG;HistoricalVolatility;4.3750645
TXG;LiquidityPremium;0
TXG;MarginInterval;13.1251936
U;HistoricalVolatility;2.2943632
U;LiquidityPremium;0
U;MarginInterval;6.8830895
UFS;HistoricalVolatility;4.2453897
UFS;LiquidityPremium;0
UFS;MarginInterval;12.7361691
UNS;HistoricalVolatility;6.1503496
UNS;LiquidityPremium;0
UNS;MarginInterval;18.4510487
USX;HistoricalVolatility;0.5658469
USX;LiquidityPremium;0
USX;MarginInterval;1.6975406
VAB;HistoricalVolatility;0.8009022
VAB;LiquidityPremium;0
VAB;MarginInterval;2.4027066
VET;HistoricalVolatility;6.8868839
VET;LiquidityPremium;0
VET;MarginInterval;20.6606517
VFF;HistoricalVolatility;6.2845971
VFF;LiquidityPremium;0
VFF;MarginInterval;18.8537912
VFV;HistoricalVolatility;2.1601308
VFV;LiquidityPremium;0
VFV;MarginInterval;6.4803923
VII;HistoricalVolatility;6.6279539
VII;LiquidityPremium;0
VII;MarginInterval;19.8838616
VSB;HistoricalVolatility;0.6031604
VSB;LiquidityPremium;0
VSB;MarginInterval;1.8094811
VSC;HistoricalVolatility;1.00312
VSC;LiquidityPremium;0
VSC;MarginInterval;3.0093601
WCN;HistoricalVolatility;2.2554777
WCN;LiquidityPremium;0
WCN;MarginInterval;6.7664331
WCP;HistoricalVolatility;6.8029481
WCP;LiquidityPremium;0
WCP;MarginInterval;20.4088444
WDO;HistoricalVolatility;4.3002565
WDO;LiquidityPremium;0
WDO;MarginInterval;12.9007696
WEED;HistoricalVolatility;5.3495868
WEED;LiquidityPremium;0
WEED;MarginInterval;16.0487603
WFT;HistoricalVolatility;4.8402364
WFT;LiquidityPremium;0
WFT;MarginInterval;14.5207093
WILD;HistoricalVolatility;5.428751
WILD;LiquidityPremium;0
WILD;MarginInterval;16.2862531
WN;HistoricalVolatility;2.25395
WN;LiquidityPremium;0
WN;MarginInterval;6.76185
WPK;HistoricalVolatility;2.3830841
WPK;LiquidityPremium;0
WPK;MarginInterval;7.1492523
WPM;HistoricalVolatility;3.0077839
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0233518
WPRT;HistoricalVolatility;7.5983206
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.7949618
WSP;HistoricalVolatility;2.3249126
WSP;LiquidityPremium;0
WSP;MarginInterval;6.9747379
WTE;HistoricalVolatility;3.3471149
WTE;LiquidityPremium;0
WTE;MarginInterval;10.0413448
X;HistoricalVolatility;2.1205355
X;LiquidityPremium;0
X;MarginInterval;6.3616064
XCB;HistoricalVolatility;1.2225272
XCB;LiquidityPremium;0
XCB;MarginInterval;3.6675815
XDV;HistoricalVolatility;2.5099301
XDV;LiquidityPremium;0
XDV;MarginInterval;7.5297904
XEG;HistoricalVolatility;4.3899032
XEG;LiquidityPremium;0
XEG;MarginInterval;13.1697095
XFN;HistoricalVolatility;2.6727932
XFN;LiquidityPremium;0
XFN;MarginInterval;8.0183796
XGD;HistoricalVolatility;3.3178359
XGD;LiquidityPremium;0
XGD;MarginInterval;9.9535078
XIC;HistoricalVolatility;2.2330102
XIC;LiquidityPremium;0
XIC;MarginInterval;6.6990307
XIN;HistoricalVolatility;2.1933784
XIN;LiquidityPremium;0
XIN;MarginInterval;6.5801353
XIU;HistoricalVolatility;2.2691424
XIU;LiquidityPremium;0
XIU;MarginInterval;6.8074273
XRE;HistoricalVolatility;2.600133
XRE;LiquidityPremium;0
XRE;MarginInterval;7.8003989
XSB;HistoricalVolatility;0.5749409
XSB;LiquidityPremium;0
XSB;MarginInterval;1.7248228
XSP;HistoricalVolatility;2.4255242
XSP;LiquidityPremium;0
XSP;MarginInterval;7.2765727
XSU;HistoricalVolatility;2.9660626
XSU;LiquidityPremium;0
XSU;MarginInterval;8.8981878
YRI;HistoricalVolatility;4.0969064
YRI;LiquidityPremium;0
YRI;MarginInterval;12.2907192
ZAG;HistoricalVolatility;1.0422348
ZAG;LiquidityPremium;0
ZAG;MarginInterval;3.1267043
ZCN;HistoricalVolatility;2.2588332
ZCN;LiquidityPremium;0
ZCN;MarginInterval;6.7764996
ZDM;HistoricalVolatility;2.1044411
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.3133232
ZDV;HistoricalVolatility;2.5981097
ZDV;LiquidityPremium;0
ZDV;MarginInterval;7.7943291
ZEA;HistoricalVolatility;1.9166317
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.7498951
ZEB;HistoricalVolatility;2.8057986
ZEB;LiquidityPremium;0
ZEB;MarginInterval;8.4173959
ZHY;HistoricalVolatility;1.6809849
ZHY;LiquidityPremium;0
ZHY;MarginInterval;5.0429548
ZLB;HistoricalVolatility;2.0150794
ZLB;LiquidityPremium;0
ZLB;MarginInterval;6.0452383
ZPR;HistoricalVolatility;1.8752451
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.6257353
ZQQ;HistoricalVolatility;2.3214008
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9642024
ZSP;HistoricalVolatility;2.1215449
ZSP;LiquidityPremium;0
ZSP;MarginInterval;6.3646348
ZUB;HistoricalVolatility;4.0493204
ZUB;LiquidityPremium;0
ZUB;MarginInterval;12.1479612
ZUE;HistoricalVolatility;2.3768204
ZUE;LiquidityPremium;0
ZUE;MarginInterval;7.1304613
ZUT;HistoricalVolatility;2.6151393
ZUT;LiquidityPremium;0
ZUT;MarginInterval;7.8454179
ZZZ;HistoricalVolatility;3.6995246
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;11.0985737
