RY;HistoricalVolatility;1.2739254
RY;LiquidityPremium;0
RY;MarginInterval;3.8217761
SAP;HistoricalVolatility;1.5847266
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7541798
SCF;HistoricalVolatility;1.0689971
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2069914
SCG;HistoricalVolatility;1.0771511
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2314534
SCL;HistoricalVolatility;3.8605836
SCL;LiquidityPremium;0
SCL;MarginInterval;11.5817507
SCR;HistoricalVolatility;8.5638541
SCR;LiquidityPremium;0
SCR;MarginInterval;25.6915622
SDV;HistoricalVolatility;0.6221797
SDV;LiquidityPremium;0
SDV;MarginInterval;2.3312747
SDV21DC17;HistoricalVolatility;0.6221797
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.3312747
SDV22DC16;HistoricalVolatility;0.6719553
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.5177813
SDV23DC15;HistoricalVolatility;0.9403509
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5234455
SDV24DC20;HistoricalVolatility;0.9403509
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5234455
SDV25DC19;HistoricalVolatility;0.9403509
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5234455
SEA;HistoricalVolatility;4.2284998
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6854993
SEG;HistoricalVolatility;1.0635029
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1905086
SHOP;HistoricalVolatility;3.9716895
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9150686
SIA;HistoricalVolatility;1.520199
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5605971
SIL;HistoricalVolatility;5.0866638
SIL;LiquidityPremium;0
SIL;MarginInterval;15.2599915
SIS;HistoricalVolatility;3.3344999
SIS;LiquidityPremium;0
SIS;MarginInterval;10.0034996
SJ;HistoricalVolatility;1.8427061
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5281183
SJR.B;HistoricalVolatility;2.4728813
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.4186438
SLF;HistoricalVolatility;1.7200444
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1601333
SMJ;HistoricalVolatility;4.1675326
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6155252
SMUu;HistoricalVolatility;1.7168492
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1505475
SNC;HistoricalVolatility;2.5142502
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5427507
SOY;HistoricalVolatility;3.8570187
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5710562
SPB;HistoricalVolatility;2.1262906
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3788719
SRUu;HistoricalVolatility;1.4476924
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3430771
SSL;HistoricalVolatility;4.1440595
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4321784
SSRM;HistoricalVolatility;4.1377196
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4131587
STLC;HistoricalVolatility;4.1983019
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5949058
STN;HistoricalVolatility;1.9063791
STN;LiquidityPremium;0
STN;MarginInterval;5.7191373
SU;HistoricalVolatility;2.3834105
SU;LiquidityPremium;0
SU;MarginInterval;7.1502316
SVM;HistoricalVolatility;4.8345615
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5036846
SW;HistoricalVolatility;3.9237012
SW;LiquidityPremium;0
SW;MarginInterval;11.7711036
SXA;HistoricalVolatility;2.7221685
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1665055
SXB;HistoricalVolatility;1.1439819
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4319457
SXF;HistoricalVolatility;1.1210601
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3631804
SXH;HistoricalVolatility;1.7770196
SXH;LiquidityPremium;0
SXH;MarginInterval;5.3310587
SXJ;HistoricalVolatility;1.1396071
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4188214
SXK;HistoricalVolatility;1.2480063
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7440188
SXM;HistoricalVolatility;1.1210601
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3631804
SXO;HistoricalVolatility;1.0781473
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2344418
SXU;HistoricalVolatility;1.1907196
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5721587
SXV;HistoricalVolatility;1.0804524
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2413573
SXY;HistoricalVolatility;2.326447
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9793409
T;HistoricalVolatility;1.2754493
T;LiquidityPremium;0
T;MarginInterval;3.826348
TA;HistoricalVolatility;2.1687322
TA;LiquidityPremium;0
TA;MarginInterval;6.5061967
TCL.A;HistoricalVolatility;2.4270778
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2812333
TCN;HistoricalVolatility;2.0870087
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2610261
TD;HistoricalVolatility;1.2653882
TD;LiquidityPremium;0
TD;MarginInterval;3.7961645
TECK.B;HistoricalVolatility;3.8617013
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.585104
TFII;HistoricalVolatility;2.3907948
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1723843
TIH;HistoricalVolatility;1.7797854
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3393562
TLRY;HistoricalVolatility;4.9978314
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.9934943
TLRY1;HistoricalVolatility;7.3916312
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1748936
TOU;HistoricalVolatility;2.8343996
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5031987
TOY;HistoricalVolatility;3.1889427
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5668281
TRI;HistoricalVolatility;1.402987
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2089609
TRIL;HistoricalVolatility;18.7371492
TRIL;LiquidityPremium;0
TRIL;MarginInterval;56.2114475
TRP;HistoricalVolatility;1.5782687
TRP;LiquidityPremium;0
TRP;MarginInterval;4.734806
TRQ;HistoricalVolatility;4.1402624
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4207872
TXG;HistoricalVolatility;4.9460006
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8380019
U1;HistoricalVolatility;2.6187285
U1;LiquidityPremium;0
U1;MarginInterval;7.8561855
UFS;HistoricalVolatility;2.5803893
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7411678
UNS;HistoricalVolatility;3.8737243
UNS;LiquidityPremium;0
UNS;MarginInterval;11.6211729
USX;HistoricalVolatility;0.5813052
USX;LiquidityPremium;0
USX;MarginInterval;1.7439155
VAB;HistoricalVolatility;0.4038393
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2115178
VET;HistoricalVolatility;3.9148652
VET;LiquidityPremium;0
VET;MarginInterval;11.7445956
VFF;HistoricalVolatility;5.9748415
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9245245
VFV;HistoricalVolatility;1.1876826
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5630478
VGCX;HistoricalVolatility;4.358925
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.0767751
VLNS;HistoricalVolatility;6.6107245
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.8321736
VSB;HistoricalVolatility;0.2115933
VSB;LiquidityPremium;0
VSB;MarginInterval;0.63478
VSC;HistoricalVolatility;0.2952942
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8858827
WCN;HistoricalVolatility;1.6176909
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8530727
WCP;HistoricalVolatility;3.5608816
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6826448
WDO;HistoricalVolatility;4.7983037
WDO;LiquidityPremium;0
WDO;MarginInterval;14.394911
WEED;HistoricalVolatility;5.9607389
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8822166
WELL;HistoricalVolatility;4.3302335
WELL;LiquidityPremium;0
WELL;MarginInterval;12.9907005
WFG;HistoricalVolatility;2.9377376
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8132128
WN;HistoricalVolatility;1.3412148
WN;LiquidityPremium;0
WN;MarginInterval;4.0236445
WPK;HistoricalVolatility;1.9361513
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8084539
WPM;HistoricalVolatility;3.0739954
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2219863
WPRT;HistoricalVolatility;5.7935018
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.3805054
WSP;HistoricalVolatility;1.8439754
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5319261
WTE;HistoricalVolatility;3.3359119
WTE;LiquidityPremium;0
WTE;MarginInterval;10.0077357
X;HistoricalVolatility;1.7206323
X;LiquidityPremium;0
X;MarginInterval;5.1618968
XBC;HistoricalVolatility;9.7536099
XBC;LiquidityPremium;0
XBC;MarginInterval;29.2608296
XCB;HistoricalVolatility;0.4100866
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2302598
XDV;HistoricalVolatility;0.972716
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9181481
XEG;HistoricalVolatility;2.2607312
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7821937
XFN;HistoricalVolatility;1.1123659
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3370977
XGD;HistoricalVolatility;2.7191241
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1573724
XIC;HistoricalVolatility;1.0455246
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1365739
XIN;HistoricalVolatility;1.315859
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9475771
XIU;HistoricalVolatility;1.0865657
XIU;LiquidityPremium;0
XIU;MarginInterval;3.259697
XRE;HistoricalVolatility;1.0357942
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1073825
XSB;HistoricalVolatility;0.1901898
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5705695
XSP;HistoricalVolatility;1.2525105
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7575316
XSU;HistoricalVolatility;1.6114641
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8343923
YRI;HistoricalVolatility;3.8937602
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6812806
ZAG;HistoricalVolatility;0.4026477
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.207943
ZBK;HistoricalVolatility;2.1076415
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3229246
ZCN;HistoricalVolatility;1.0723411
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2170232
ZDM;HistoricalVolatility;1.3161049
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9483147
ZEB;HistoricalVolatility;1.122069
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.366207
ZHY;HistoricalVolatility;0.7592503
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2777508
ZLB;HistoricalVolatility;0.8202019
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4606056
ZPR;HistoricalVolatility;0.8619069
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5857206
ZQQ;HistoricalVolatility;1.4654459
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3963377
ZSP;HistoricalVolatility;1.1753984
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5261952
ZUB;HistoricalVolatility;2.0434714
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1304143
ZUE;HistoricalVolatility;1.2316432
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6949295
ZUQ;HistoricalVolatility;1.3408596
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0225789
ZUT;HistoricalVolatility;1.0913213
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.273964
ZZZ;HistoricalVolatility;2.784719
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3541571
