SJ,LiquidityPremium,0
SJ,MarginInterval,5.506781
SJR.B,HistoricalVolatility,1.3651124
SJR.B,LiquidityPremium,0
SJR.B,MarginInterval,4.0953373
SLF,HistoricalVolatility,1.7342171
SLF,LiquidityPremium,0
SLF,MarginInterval,5.2026513
SLW,HistoricalVolatility,3.1566584
SLW,LiquidityPremium,0
SLW,MarginInterval,9.4699752
SMF,HistoricalVolatility,4.092908
SMF,LiquidityPremium,0
SMF,MarginInterval,12.2787241
SNC,HistoricalVolatility,1.936453
SNC,LiquidityPremium,0
SNC,MarginInterval,5.8093591
SOY,HistoricalVolatility,3.2113726
SOY,LiquidityPremium,0
SOY,MarginInterval,9.6341179
SPB,HistoricalVolatility,1.9889664
SPB,LiquidityPremium,0
SPB,MarginInterval,5.9668991
SRUu,HistoricalVolatility,1.3814745
SRUu,LiquidityPremium,0
SRUu,MarginInterval,4.1444236
SSL,HistoricalVolatility,4.1860332
SSL,LiquidityPremium,0
SSL,MarginInterval,12.5580996
SSO,HistoricalVolatility,3.6417451
SSO,LiquidityPremium,0
SSO,MarginInterval,10.9252353
STB,HistoricalVolatility,2.2762145
STB,LiquidityPremium,0
STB,MarginInterval,6.8286434
STN,HistoricalVolatility,1.9003862
STN,LiquidityPremium,0
STN,MarginInterval,5.7011586
SU,HistoricalVolatility,2.2235138
SU,LiquidityPremium,0
SU,MarginInterval,6.6705413
SVM,HistoricalVolatility,3.9661433
SVM,LiquidityPremium,0
SVM,MarginInterval,11.8984299
SVY,HistoricalVolatility,4.1640656
SVY,LiquidityPremium,0
SVY,MarginInterval,12.4921968
SW,HistoricalVolatility,3.8273203
SW,LiquidityPremium,0
SW,MarginInterval,11.4819608
SXA,HistoricalVolatility,2.8254775
SXA,LiquidityPremium,0
SXA,MarginInterval,8.4764325
SXB,HistoricalVolatility,1.1093807
SXB,LiquidityPremium,0
SXB,MarginInterval,3.3281421
SXF,HistoricalVolatility,1.127472
SXF,LiquidityPremium,0
SXF,MarginInterval,3.3824161
SXH,HistoricalVolatility,1.5198553
SXH,LiquidityPremium,0
SXH,MarginInterval,4.5595658
SXJ,HistoricalVolatility,1.1311735
SXJ,LiquidityPremium,0
SXJ,MarginInterval,3.3935204
SXK,HistoricalVolatility,1.1311056
SXK,LiquidityPremium,0
SXK,MarginInterval,3.3933168
SXM,HistoricalVolatility,1.127472
SXM,LiquidityPremium,0
SXM,MarginInterval,3.3824161
SXO,HistoricalVolatility,1.0792928
SXO,LiquidityPremium,0
SXO,MarginInterval,3.2378785
SXU,HistoricalVolatility,1.3253814
SXU,LiquidityPremium,0
SXU,MarginInterval,3.9761443
SXV,HistoricalVolatility,1.3232507
SXV,LiquidityPremium,0
SXV,MarginInterval,3.969752
SXY,HistoricalVolatility,2.1532881
SXY,LiquidityPremium,0
SXY,MarginInterval,6.4598644
T,HistoricalVolatility,1.3678243
T,LiquidityPremium,0
T,MarginInterval,4.103473
TA,HistoricalVolatility,3.002257
TA,LiquidityPremium,0
TA,MarginInterval,9.006771
TCK.B,HistoricalVolatility,4.8104635
TCK.B,LiquidityPremium,0
TCK.B,MarginInterval,14.4313906
TCL.A,HistoricalVolatility,2.1396823
TCL.A,LiquidityPremium,0
TCL.A,MarginInterval,6.419047
TCN,HistoricalVolatility,1.8298114
TCN,LiquidityPremium,0
TCN,MarginInterval,5.4894343
TCW,HistoricalVolatility,6.8782871
TCW,LiquidityPremium,0
TCW,MarginInterval,20.6348613
TD,HistoricalVolatility,1.2448903
TD,LiquidityPremium,0
TD,MarginInterval,3.7346708
TDG,HistoricalVolatility,3.8198837
TDG,LiquidityPremium,0
TDG,MarginInterval,11.4596511
TET,HistoricalVolatility,5.4372776
TET,LiquidityPremium,0
TET,MarginInterval,16.3118328
TFI,HistoricalVolatility,2.084122
TFI,LiquidityPremium,0
TFI,MarginInterval,6.2523659
TGL,HistoricalVolatility,3.8755927
TGL,LiquidityPremium,0
TGL,MarginInterval,11.626778
THO,HistoricalVolatility,3.5466944
THO,LiquidityPremium,0
THO,MarginInterval,10.6400831
TIH,HistoricalVolatility,1.577688
TIH,LiquidityPremium,0
TIH,MarginInterval,4.733064
TOG,HistoricalVolatility,4.2677378
TOG,LiquidityPremium,0
TOG,MarginInterval,12.8032135
TOU,HistoricalVolatility,2.6274474
TOU,LiquidityPremium,0
TOU,MarginInterval,7.8823423
TRI,HistoricalVolatility,1.3116947
TRI,LiquidityPremium,0
TRI,MarginInterval,3.9350842
TRP,HistoricalVolatility,1.7979554
TRP,LiquidityPremium,0
TRP,MarginInterval,5.3938662
TRQ,HistoricalVolatility,3.7082912
TRQ,LiquidityPremium,0
TRQ,MarginInterval,11.1248735
U,HistoricalVolatility,2.1450448
U,LiquidityPremium,0
U,MarginInterval,6.4351345
UFS,HistoricalVolatility,2.7232895
UFS,LiquidityPremium,0
UFS,MarginInterval,8.1698685
UNS,HistoricalVolatility,1.9499405
UNS,LiquidityPremium,0
UNS,MarginInterval,5.8498214
USX,HistoricalVolatility,0.5966997
USX,LiquidityPremium,0
USX,MarginInterval,1.790099
VET,HistoricalVolatility,2.704933
VET,LiquidityPremium,0
VET,MarginInterval,8.1147991
VII,HistoricalVolatility,3.1498973
VII,LiquidityPremium,0
VII,MarginInterval,9.4496919
VRX,HistoricalVolatility,5.0803273
VRX,LiquidityPremium,0
VRX,MarginInterval,15.240982
VSN,HistoricalVolatility,2.545533
VSN,LiquidityPremium,0
VSN,MarginInterval,7.6365989
WCP,HistoricalVolatility,3.3176018
WCP,LiquidityPremium,0
WCP,MarginInterval,9.9528053
WFT,HistoricalVolatility,2.4420761
WFT,LiquidityPremium,0
WFT,MarginInterval,7.3262283
WIN,HistoricalVolatility,3.9969229
WIN,LiquidityPremium,0
WIN,MarginInterval,11.9907686
WJA,HistoricalVolatility,1.9640354
WJA,LiquidityPremium,0
WJA,MarginInterval,5.8921061
WJX,HistoricalVolatility,2.5434408
WJX,LiquidityPremium,0
WJX,MarginInterval,7.6303225
WN,HistoricalVolatility,1.3051685
WN,LiquidityPremium,0
WN,MarginInterval,3.9155054
WPT,HistoricalVolatility,5.2736951
WPT,LiquidityPremium,0
WPT,MarginInterval,15.8210853
WRG,HistoricalVolatility,3.7367306
WRG,LiquidityPremium,0
WRG,MarginInterval,11.2101917
WSP,HistoricalVolatility,1.6347261
WSP,LiquidityPremium,0
WSP,MarginInterval,4.9041782
WTE,HistoricalVolatility,3.116676
WTE,LiquidityPremium,0
WTE,MarginInterval,9.3500279
X,HistoricalVolatility,2.0317537
X,LiquidityPremium,0
X,MarginInterval,6.095261
XCB,HistoricalVolatility,0.3526093
XCB,LiquidityPremium,0
XCB,MarginInterval,1.057828
XDV,HistoricalVolatility,0.9143934
XDV,LiquidityPremium,0
XDV,MarginInterval,2.7431802
XEG,HistoricalVolatility,2.0903303
XEG,LiquidityPremium,0
XEG,MarginInterval,6.2709908
XFN,HistoricalVolatility,1.0708935
XFN,LiquidityPremium,0
XFN,MarginInterval,3.2126804
XGD,HistoricalVolatility,2.8153185
XGD,LiquidityPremium,0
XGD,MarginInterval,8.4459554
XIC,HistoricalVolatility,1.0119946
XIC,LiquidityPremium,0
XIC,MarginInterval,3.0359839
XIN,HistoricalVolatility,1.2739276
XIN,LiquidityPremium,0
XIN,MarginInterval,3.8217829
XIT,HistoricalVolatility,1.4107368
XIT,LiquidityPremium,0
XIT,MarginInterval,4.2322104
XIU,HistoricalVolatility,1.0627924
XIU,LiquidityPremium,0
XIU,MarginInterval,3.1883773
XMA,HistoricalVolatility,1.9340814
XMA,LiquidityPremium,0
XMA,MarginInterval,5.8022442
XRE,HistoricalVolatility,0.9588973
XRE,LiquidityPremium,0
XRE,MarginInterval,2.8766918
XSB,HistoricalVolatility,0.1706843
XSB,LiquidityPremium,0
XSB,MarginInterval,0.512053
XSP,HistoricalVolatility,1.1278697
XSP,LiquidityPremium,0
XSP,MarginInterval,3.3836091
XSU,HistoricalVolatility,1.5467098
XSU,LiquidityPremium,0
XSU,MarginInterval,4.6401293
YRI,HistoricalVolatility,4.5703261
YRI,LiquidityPremium,0
YRI,MarginInterval,13.7109782
ZCN,HistoricalVolatility,0.9847362
ZCN,LiquidityPremium,0
ZCN,MarginInterval,2.9542087
ZDM,HistoricalVolatility,1.2443114
ZDM,LiquidityPremium,0
ZDM,MarginInterval,3.7329341
ZDV,HistoricalVolatility,0.9744393
ZDV,LiquidityPremium,0
ZDV,MarginInterval,2.923318
ZEB,HistoricalVolatility,0.9660321
ZEB,LiquidityPremium,0.5516625
ZEB,MarginInterval,2.8980964
ZEO,HistoricalVolatility,1.9556002
ZEO,LiquidityPremium,0
ZEO,MarginInterval,5.8668006
ZEQ,HistoricalVolatility,1.2505341
ZEQ,LiquidityPremium,0
ZEQ,MarginInterval,3.7516022
ZFL,HistoricalVolatility,0.6137985
ZFL,LiquidityPremium,0
ZFL,MarginInterval,1.8413955
ZHY,HistoricalVolatility,0.6094675
ZHY,LiquidityPremium,0
ZHY,MarginInterval,1.8284026
ZLB,HistoricalVolatility,0.7883073
ZLB,LiquidityPremium,0
ZLB,MarginInterval,2.364922
ZLU,HistoricalVolatility,0.8936929
ZLU,LiquidityPremium,0
ZLU,MarginInterval,2.6810788
ZPR,HistoricalVolatility,1.2745371
ZPR,LiquidityPremium,0.946513
ZPR,MarginInterval,3.8236113
ZQQ,HistoricalVolatility,1.2181898
ZQQ,LiquidityPremium,0
ZQQ,MarginInterval,3.6545694
ZRE,HistoricalVolatility,0.8858039
ZRE,LiquidityPremium,0
ZRE,MarginInterval,2.6574117
ZSP,HistoricalVolatility,1.0026034
ZSP,LiquidityPremium,0
ZSP,MarginInterval,3.0078102
ZUB,HistoricalVolatility,1.4911407
ZUB,LiquidityPremium,0
ZUB,MarginInterval,4.4734221
ZUE,HistoricalVolatility,1.0497169
ZUE,LiquidityPremium,0
ZUE,MarginInterval,3.1491508
ZUH,HistoricalVolatility,1.2310388
ZUH,LiquidityPremium,0
ZUH,MarginInterval,3.6931163
ZUT,HistoricalVolatility,1.3457071
ZUT,LiquidityPremium,0
ZUT,MarginInterval,4.0371213
