SPB;HistoricalVolatility;2.1248492
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3745477
SRUu;HistoricalVolatility;2.3446501
SRUu;LiquidityPremium;0
SRUu;MarginInterval;7.0339503
SSL;HistoricalVolatility;4.2003499
SSL;LiquidityPremium;0
SSL;MarginInterval;12.6010496
SSRM;HistoricalVolatility;4.0955388
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2866163
SSRM1;HistoricalVolatility;4.2313988
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6941964
STLC;HistoricalVolatility;4.2148263
STLC;LiquidityPremium;0
STLC;MarginInterval;12.644479
STN;HistoricalVolatility;1.9040552
STN;LiquidityPremium;0
STN;MarginInterval;5.7121657
SU;HistoricalVolatility;3.9062052
SU;LiquidityPremium;0
SU;MarginInterval;11.7186156
SVM;HistoricalVolatility;4.7538634
SVM;LiquidityPremium;0
SVM;MarginInterval;14.2615903
SW;HistoricalVolatility;4.6238285
SW;LiquidityPremium;0
SW;MarginInterval;13.8714855
SXA;HistoricalVolatility;2.6874155
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0622465
SXB;HistoricalVolatility;1.6399538
SXB;LiquidityPremium;0
SXB;MarginInterval;4.9198614
SXF;HistoricalVolatility;1.3841067
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1523201
SXH;HistoricalVolatility;1.953511
SXH;LiquidityPremium;0
SXH;MarginInterval;5.860533
SXJ;HistoricalVolatility;1.6130263
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.839079
SXK;HistoricalVolatility;1.6037854
SXK;LiquidityPremium;0
SXK;MarginInterval;4.8113563
SXM;HistoricalVolatility;1.3841067
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1523201
SXO;HistoricalVolatility;1.3651741
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0955224
SXU;HistoricalVolatility;1.4797697
SXU;LiquidityPremium;0
SXU;MarginInterval;4.439309
SXV;HistoricalVolatility;1.5057247
SXV;LiquidityPremium;0
SXV;MarginInterval;4.5171742
SXY;HistoricalVolatility;3.5556677
SXY;LiquidityPremium;0
SXY;MarginInterval;10.6670031
T;HistoricalVolatility;1.4862974
T;LiquidityPremium;0
T;MarginInterval;4.4588921
TA;HistoricalVolatility;2.1245099
TA;LiquidityPremium;0
TA;MarginInterval;6.3735297
TCL.A;HistoricalVolatility;2.4968104
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.4904311
TCN;HistoricalVolatility;2.0981849
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2945548
TD;HistoricalVolatility;1.7647949
TD;LiquidityPremium;0
TD;MarginInterval;5.2943848
TECK.B;HistoricalVolatility;3.8171038
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4513114
TFII;HistoricalVolatility;3.9409816
TFII;LiquidityPremium;0
TFII;MarginInterval;11.8229449
TGOD;HistoricalVolatility;9.1770671
TGOD;LiquidityPremium;0
TGOD;MarginInterval;27.5312013
TGZ;HistoricalVolatility;4.6689581
TGZ;LiquidityPremium;0
TGZ;MarginInterval;14.0068744
TIH;HistoricalVolatility;1.7772397
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3317191
TOG;HistoricalVolatility;5.6289039
TOG;LiquidityPremium;0
TOG;MarginInterval;16.8867117
TOU;HistoricalVolatility;2.8650609
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5951827
TOY;HistoricalVolatility;3.2825947
TOY;LiquidityPremium;0
TOY;MarginInterval;9.8477842
TRI;HistoricalVolatility;1.3836328
TRI;LiquidityPremium;0
TRI;MarginInterval;4.1508983
TRIL;HistoricalVolatility;7.7353345
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.2060036
TRP;HistoricalVolatility;2.3125226
TRP;LiquidityPremium;0
TRP;MarginInterval;6.9375677
TXG;HistoricalVolatility;5.011326
TXG;LiquidityPremium;0
TXG;MarginInterval;15.033978
U;HistoricalVolatility;2.12448
U;LiquidityPremium;0
U;MarginInterval;6.3734399
UFS;HistoricalVolatility;3.4976474
UFS;LiquidityPremium;0
UFS;MarginInterval;10.4929422
UNS;HistoricalVolatility;4.4421081
UNS;LiquidityPremium;0
UNS;MarginInterval;13.3263244
USX;HistoricalVolatility;0.5914956
USX;LiquidityPremium;0
USX;MarginInterval;1.7744867
VAB;HistoricalVolatility;0.4407851
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3223553
VET;HistoricalVolatility;5.6973237
VET;LiquidityPremium;0
VET;MarginInterval;17.091971
VFF;HistoricalVolatility;5.9880915
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9642745
VFV;HistoricalVolatility;1.3320054
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9960161
VGCX;HistoricalVolatility;4.5138232
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5414695
VII;HistoricalVolatility;4.6426354
VII;LiquidityPremium;0
VII;MarginInterval;13.9279062
VSB;HistoricalVolatility;0.309789
VSB;LiquidityPremium;0
VSB;MarginInterval;0.929367
VSC;HistoricalVolatility;0.5127207
VSC;LiquidityPremium;0
VSC;MarginInterval;1.5381622
WCN;HistoricalVolatility;1.6509816
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9529449
WCP;HistoricalVolatility;4.7094896
WCP;LiquidityPremium;0
WCP;MarginInterval;14.1284688
WDO;HistoricalVolatility;4.7592205
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2776615
WEED;HistoricalVolatility;6.0434636
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1303909
WELL;HistoricalVolatility;4.8639788
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5919365
WFG;HistoricalVolatility;3.1197992
WFG;LiquidityPremium;0
WFG;MarginInterval;9.3593977
WN;HistoricalVolatility;1.4335432
WN;LiquidityPremium;0
WN;MarginInterval;4.3006297
WPK;HistoricalVolatility;1.983303
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9499091
WPM;HistoricalVolatility;3.0912091
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2736272
WSP;HistoricalVolatility;1.9277359
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7832078
WTE;HistoricalVolatility;2.6283308
WTE;LiquidityPremium;0
WTE;MarginInterval;7.8849924
X;HistoricalVolatility;1.7541016
X;LiquidityPremium;0
X;MarginInterval;5.2623047
XCB;HistoricalVolatility;0.6421271
XCB;LiquidityPremium;0
XCB;MarginInterval;1.9263813
XDV;HistoricalVolatility;1.4554986
XDV;LiquidityPremium;0
XDV;MarginInterval;4.3664959
XEG;HistoricalVolatility;3.3672923
XEG;LiquidityPremium;0
XEG;MarginInterval;10.1018768
XFN;HistoricalVolatility;1.5906496
XFN;LiquidityPremium;0
XFN;MarginInterval;4.7719489
XGD;HistoricalVolatility;2.6784204
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0352612
XIC;HistoricalVolatility;1.3237298
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9711894
XIN;HistoricalVolatility;1.3800013
XIN;LiquidityPremium;0
XIN;MarginInterval;4.140004
XIU;HistoricalVolatility;1.3447253
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0341759
XRE;HistoricalVolatility;1.6341816
XRE;LiquidityPremium;0
XRE;MarginInterval;4.9025448
XSB;HistoricalVolatility;0.294837
XSB;LiquidityPremium;0
XSB;MarginInterval;0.8845111
XSP;HistoricalVolatility;1.5198107
XSP;LiquidityPremium;0
XSP;MarginInterval;4.5594321
XSU;HistoricalVolatility;1.9455063
XSU;LiquidityPremium;0
XSU;MarginInterval;5.836519
YRI;HistoricalVolatility;3.8324541
YRI;LiquidityPremium;0
YRI;MarginInterval;11.4973624
ZAG;HistoricalVolatility;0.5537798
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6613393
ZCN;HistoricalVolatility;1.335262
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.005786
ZDM;HistoricalVolatility;1.3607675
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0823025
ZEB;HistoricalVolatility;1.6150578
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.8451735
ZHY;HistoricalVolatility;1.0142296
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.0426888
ZLB;HistoricalVolatility;1.1640714
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4922142
ZPR;HistoricalVolatility;1.0722291
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2166874
ZQQ;HistoricalVolatility;1.7366081
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.2098244
ZRE;HistoricalVolatility;1.7066868
ZRE;LiquidityPremium;0
ZRE;MarginInterval;5.1200604
ZSP;HistoricalVolatility;1.3047405
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.9142216
ZUB;HistoricalVolatility;2.8490778
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.5472333
ZUE;HistoricalVolatility;1.5273767
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.58213
ZUT;HistoricalVolatility;1.5599644
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.6798933
ZZZ;HistoricalVolatility;2.7571836
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.2715509
