SU;MarginInterval;5.2897725
SVM;HistoricalVolatility;3.7179214
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1537643
SW;HistoricalVolatility;3.0763157
SW;LiquidityPremium;0
SW;MarginInterval;9.2289472
SXA;HistoricalVolatility;2.1487201
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4461604
SXB;HistoricalVolatility;0.8895708
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6687123
SXF;HistoricalVolatility;0.8806907
SXF;LiquidityPremium;0
SXF;MarginInterval;2.6420721
SXH;HistoricalVolatility;1.3797601
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1392804
SXJ;HistoricalVolatility;0.8878821
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6636464
SXK;HistoricalVolatility;0.641797
SXK;LiquidityPremium;0
SXK;MarginInterval;1.925391
SXM;HistoricalVolatility;0.8806907
SXM;LiquidityPremium;0
SXM;MarginInterval;2.6420721
SXO;HistoricalVolatility;0.8403393
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5210179
SXU;HistoricalVolatility;0.6286947
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8860841
SXV;HistoricalVolatility;0.7522459
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2567377
SXY;HistoricalVolatility;1.7751157
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3253471
T;HistoricalVolatility;0.9962506
T;LiquidityPremium;0
T;MarginInterval;2.9887519
TA;HistoricalVolatility;1.5733303
TA;LiquidityPremium;0
TA;MarginInterval;4.719991
TCL.A;HistoricalVolatility;1.9592042
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8776125
TCN;HistoricalVolatility;1.591726
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7751781
TCW;HistoricalVolatility;3.49644
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4893201
TD;HistoricalVolatility;0.9859308
TD;LiquidityPremium;0
TD;MarginInterval;2.9577923
TECK.B;HistoricalVolatility;3.1037106
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.3111318
TFII;HistoricalVolatility;1.7424494
TFII;LiquidityPremium;0
TFII;MarginInterval;5.2273481
TGOD;HistoricalVolatility;5.9644449
TGOD;LiquidityPremium;0
TGOD;MarginInterval;17.8933348
TH;HistoricalVolatility;4.686508
TH;LiquidityPremium;0
TH;MarginInterval;14.059524
TIH;HistoricalVolatility;1.4368363
TIH;LiquidityPremium;0
TIH;MarginInterval;4.310509
TOG;HistoricalVolatility;3.0415093
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1245278
TOU;HistoricalVolatility;3.0855711
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2567133
TOY;HistoricalVolatility;2.0175416
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0526248
TRI;HistoricalVolatility;1.1207389
TRI;LiquidityPremium;0
TRI;MarginInterval;3.3622166
TRI1;HistoricalVolatility;1.1041301
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.3123904
TRP;HistoricalVolatility;1.0663701
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1991104
TRQ;HistoricalVolatility;4.9728067
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.91842
TRST;HistoricalVolatility;8.5743679
TRST;LiquidityPremium;0
TRST;MarginInterval;25.7231036
TSGI;HistoricalVolatility;4.0448207
TSGI;LiquidityPremium;0
TSGI;MarginInterval;12.134462
TXG;HistoricalVolatility;4.0275661
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0826984
U;HistoricalVolatility;1.6117745
U;LiquidityPremium;0
U;MarginInterval;4.8353234
UFS;HistoricalVolatility;2.1596959
UFS;LiquidityPremium;0
UFS;MarginInterval;6.4790878
UNS;HistoricalVolatility;2.3358368
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0075105
USX;HistoricalVolatility;0.5138123
USX;LiquidityPremium;0
USX;MarginInterval;1.541437
VAB;HistoricalVolatility;0.2930828
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8792483
VET;HistoricalVolatility;2.4633763
VET;LiquidityPremium;0
VET;MarginInterval;7.390129
VFF;HistoricalVolatility;4.835473
VFF;LiquidityPremium;0
VFF;MarginInterval;14.506419
VFV;HistoricalVolatility;0.8427972
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5283917
VII;HistoricalVolatility;3.0631536
VII;LiquidityPremium;0
VII;MarginInterval;9.1894607
VSB;HistoricalVolatility;0.1242646
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3727937
VSC;HistoricalVolatility;0.1438674
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4316022
WCN;HistoricalVolatility;1.3677746
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1033239
WCP;HistoricalVolatility;2.852324
WCP;LiquidityPremium;0
WCP;MarginInterval;8.556972
WEED;HistoricalVolatility;4.7916404
WEED;LiquidityPremium;0
WEED;MarginInterval;14.3749211
WFT;HistoricalVolatility;2.295783
WFT;LiquidityPremium;0
WFT;MarginInterval;6.887349
WJA;HistoricalVolatility;3.6464913
WJA;LiquidityPremium;0
WJA;MarginInterval;10.9394739
WN;HistoricalVolatility;1.0481471
WN;LiquidityPremium;0
WN;MarginInterval;3.1444413
WPK;HistoricalVolatility;1.6808898
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0426694
WPM;HistoricalVolatility;2.5861799
WPM;LiquidityPremium;0
WPM;MarginInterval;7.7585398
WPRT;HistoricalVolatility;4.3970417
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.191125
WSP;HistoricalVolatility;1.402082
WSP;LiquidityPremium;0
WSP;MarginInterval;4.206246
WTE;HistoricalVolatility;1.8147804
WTE;LiquidityPremium;0
WTE;MarginInterval;5.4443412
X;HistoricalVolatility;1.4000372
X;LiquidityPremium;0
X;MarginInterval;4.2001116
XCB;HistoricalVolatility;0.264732
XCB;LiquidityPremium;0
XCB;MarginInterval;0.794196
XDV;HistoricalVolatility;0.7090782
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1272346
XEG;HistoricalVolatility;1.7216274
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1648823
XFN;HistoricalVolatility;0.864895
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5946851
XGD;HistoricalVolatility;2.1175867
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3527601
XIC;HistoricalVolatility;0.8133805
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4401416
XIN;HistoricalVolatility;1.0602264
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1806791
XIU;HistoricalVolatility;0.8424062
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5272186
XRE;HistoricalVolatility;0.7365015
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2095044
XSB;HistoricalVolatility;0.1293998
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3881995
XSP;HistoricalVolatility;0.9652227
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8956682
XSU;HistoricalVolatility;1.254736
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7642081
YRI;HistoricalVolatility;3.0159017
YRI;LiquidityPremium;0
YRI;MarginInterval;9.0477052
ZAG;HistoricalVolatility;0.2816137
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8448411
ZCM;HistoricalVolatility;0.2852365
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8557095
ZCN;HistoricalVolatility;0.7544443
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2633328
ZDM;HistoricalVolatility;0.9868861
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9606582
ZDV;HistoricalVolatility;0.6315804
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8947413
ZEA;HistoricalVolatility;0.8039291
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4117872
ZEB;HistoricalVolatility;0.7465797
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2397392
ZHY;HistoricalVolatility;0.5290698
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5872093
ZLB;HistoricalVolatility;0.5130803
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5392409
ZPR;HistoricalVolatility;0.5922028
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7766084
ZQQ;HistoricalVolatility;1.1504631
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4513894
ZSP;HistoricalVolatility;0.8242467
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4727402
ZUB;HistoricalVolatility;1.4455202
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3365606
ZUE;HistoricalVolatility;0.9232397
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.769719
ZUT;HistoricalVolatility;0.7189534
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1568603
ZZZ;HistoricalVolatility;1.9094396
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7283187
