RCI.B;HistoricalVolatility;1.4653718
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3961155
REFu;HistoricalVolatility;1.276204
REFu;LiquidityPremium;0
REFu;MarginInterval;3.828612
REIu;HistoricalVolatility;1.3098076
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9294228
RFP;HistoricalVolatility;3.7995306
RFP;LiquidityPremium;0
RFP;MarginInterval;11.3985919
RGL;HistoricalVolatility;2.9215023
RGL;LiquidityPremium;0
RGL;MarginInterval;8.7645069
RNW;HistoricalVolatility;1.2697833
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8093498
RRX;HistoricalVolatility;2.5870243
RRX;LiquidityPremium;0
RRX;MarginInterval;7.7610728
RUS;HistoricalVolatility;2.0672469
RUS;LiquidityPremium;0
RUS;MarginInterval;6.2017406
RY;HistoricalVolatility;1.3435257
RY;LiquidityPremium;0
RY;MarginInterval;4.0305771
SAP;HistoricalVolatility;1.4554656
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3663968
SCF;HistoricalVolatility;0.8606486
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5819458
SCL;HistoricalVolatility;2.1635704
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4907112
SEA;HistoricalVolatility;3.5776835
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7330506
SES;HistoricalVolatility;3.2447858
SES;LiquidityPremium;0
SES;MarginInterval;9.7343574
SGY;HistoricalVolatility;3.6034224
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8102673
SH;HistoricalVolatility;2.9298697
SH;LiquidityPremium;0
SH;MarginInterval;8.789609
SIA;HistoricalVolatility;1.0457148
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1371443
SJ;HistoricalVolatility;1.7838462
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3515386
SJR.B;HistoricalVolatility;1.2936755
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8810265
SLF;HistoricalVolatility;1.7624614
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2873841
SLW;HistoricalVolatility;3.145981
SLW;LiquidityPremium;0
SLW;MarginInterval;9.437943
SMF;HistoricalVolatility;4.2087136
SMF;LiquidityPremium;0
SMF;MarginInterval;12.6261407
SNC;HistoricalVolatility;1.94162
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8248601
SOY;HistoricalVolatility;3.4811024
SOY;LiquidityPremium;0
SOY;MarginInterval;10.4433071
SPB;HistoricalVolatility;1.9266517
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7799551
SPE;HistoricalVolatility;3.5390826
SPE;LiquidityPremium;0
SPE;MarginInterval;10.6172478
SRUu;HistoricalVolatility;1.3550899
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0652696
SSL;HistoricalVolatility;4.0893325
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2679974
SSO;HistoricalVolatility;3.7642776
SSO;LiquidityPremium;0
SSO;MarginInterval;11.2928327
STB;HistoricalVolatility;1.5909483
STB;LiquidityPremium;0
STB;MarginInterval;4.7728448
STN;HistoricalVolatility;1.9147295
STN;LiquidityPremium;0
STN;MarginInterval;5.7441886
SU;HistoricalVolatility;2.1971822
SU;LiquidityPremium;0
SU;MarginInterval;6.5915465
SU2;HistoricalVolatility;2.7153311
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1459934
SVM;HistoricalVolatility;5.1564876
SVM;LiquidityPremium;0
SVM;MarginInterval;15.4694627
SVY;HistoricalVolatility;3.3690867
SVY;LiquidityPremium;0
SVY;MarginInterval;10.10726
SW;HistoricalVolatility;3.2303557
SW;LiquidityPremium;0
SW;MarginInterval;9.691067
SXA;HistoricalVolatility;2.8370839
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5112517
SXB;HistoricalVolatility;1.1423243
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4269729
SXF;HistoricalVolatility;1.1422772
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4268317
SXH;HistoricalVolatility;1.5038715
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5116146
SXJ;HistoricalVolatility;1.1615614
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4846843
SXK;HistoricalVolatility;0.8855687
SXK;LiquidityPremium;0
SXK;MarginInterval;2.656706
SXM;HistoricalVolatility;1.1422772
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4268317
SXO;HistoricalVolatility;1.0941116
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2823349
SXU;HistoricalVolatility;0.8767558
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6302674
SXV;HistoricalVolatility;0.9058509
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7175526
SXY;HistoricalVolatility;1.7754942
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3264825
T;HistoricalVolatility;1.341167
T;LiquidityPremium;0
T;MarginInterval;4.0235011
TA;HistoricalVolatility;2.2437762
TA;LiquidityPremium;0
TA;MarginInterval;6.7313286
TCK.B;HistoricalVolatility;4.5481882
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.6445646
TCL.A;HistoricalVolatility;2.1687611
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5062832
TCN;HistoricalVolatility;1.8178772
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4536317
TCW;HistoricalVolatility;5.8515482
TCW;LiquidityPremium;0
TCW;MarginInterval;17.5546447
TD;HistoricalVolatility;1.2634222
TD;LiquidityPremium;0.1998557
TD;MarginInterval;3.7902666
TDG;HistoricalVolatility;3.4155221
TDG;LiquidityPremium;0
TDG;MarginInterval;10.2465664
TET;HistoricalVolatility;4.2980107
TET;LiquidityPremium;0
TET;MarginInterval;12.894032
TFI;HistoricalVolatility;2.0913844
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2741533
TGL;HistoricalVolatility;3.6604694
TGL;LiquidityPremium;0
TGL;MarginInterval;10.9814083
THO;HistoricalVolatility;3.288182
THO;LiquidityPremium;0
THO;MarginInterval;9.8645461
TIH;HistoricalVolatility;1.5944071
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7832212
TOG;HistoricalVolatility;3.0992805
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2978416
TOU;HistoricalVolatility;2.1988794
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5966383
TRI;HistoricalVolatility;1.3219297
TRI;LiquidityPremium;0
TRI;MarginInterval;3.965789
TRP;HistoricalVolatility;1.1535336
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4606009
TRQ;HistoricalVolatility;3.7372566
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2117698
TXG;HistoricalVolatility;4.1527384
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4582152
U;HistoricalVolatility;2.0616189
U;LiquidityPremium;0
U;MarginInterval;6.1848567
UFS;HistoricalVolatility;2.662458
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9873741
UNS;HistoricalVolatility;1.6613256
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9839767
USX;HistoricalVolatility;0.6077487
USX;LiquidityPremium;0
USX;MarginInterval;1.8232461
VET;HistoricalVolatility;2.1812299
VET;LiquidityPremium;0
VET;MarginInterval;6.5436896
VII;HistoricalVolatility;2.7596119
VII;LiquidityPremium;0
VII;MarginInterval;8.2788357
VRX;HistoricalVolatility;5.6534165
VRX;LiquidityPremium;0
VRX;MarginInterval;16.9602496
VSN;HistoricalVolatility;2.2544332
VSN;LiquidityPremium;0
VSN;MarginInterval;6.7632995
WCN;HistoricalVolatility;1.6957684
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0873052
WCP;HistoricalVolatility;2.8767439
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6302317
WFT;HistoricalVolatility;2.3663731
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0991194
WIN;HistoricalVolatility;3.4875547
WIN;LiquidityPremium;0
WIN;MarginInterval;10.462664
WJA;HistoricalVolatility;1.920883
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7626489
WJX;HistoricalVolatility;2.0619633
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1858899
WN;HistoricalVolatility;1.2761109
WN;LiquidityPremium;0
WN;MarginInterval;3.8283326
WPK;HistoricalVolatility;2.1778979
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5336937
WPT;HistoricalVolatility;4.9488473
WPT;LiquidityPremium;0
WPT;MarginInterval;14.846542
WRG;HistoricalVolatility;3.7779084
WRG;LiquidityPremium;0
WRG;MarginInterval;11.3337253
WSP;HistoricalVolatility;1.6506228
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9518683
WTE;HistoricalVolatility;2.4340577
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3021732
X;HistoricalVolatility;1.4354212
X;LiquidityPremium;0
X;MarginInterval;4.3062635
XCB;HistoricalVolatility;0.2989255
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8967765
XDV;HistoricalVolatility;0.883048
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6491439
XEG;HistoricalVolatility;1.759201
XEG;LiquidityPremium;0
XEG;MarginInterval;5.277603
XFN;HistoricalVolatility;1.1013793
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3041378
XGD;HistoricalVolatility;2.8519549
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5558647
XIC;HistoricalVolatility;1.0265393
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0796179
XIN;HistoricalVolatility;1.3099247
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9297741
XIT;HistoricalVolatility;1.397588
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1927639
XIU;HistoricalVolatility;1.0778626
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2335879
XMA;HistoricalVolatility;2.0237448
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0712344
XRE;HistoricalVolatility;0.9496323
XRE;LiquidityPremium;0
XRE;MarginInterval;2.848897
XSB;HistoricalVolatility;0.1618456
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4855368
XSP;HistoricalVolatility;1.1454799
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4364397
XSU;HistoricalVolatility;1.5170242
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5510727
YRI;HistoricalVolatility;4.1122623
YRI;LiquidityPremium;0
YRI;MarginInterval;12.3367868
ZCN;HistoricalVolatility;0.844654
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.533962
ZDM;HistoricalVolatility;1.1081967
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3245902
ZDV;HistoricalVolatility;0.748845
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2465349
ZEB;HistoricalVolatility;0.8234774
ZEB;LiquidityPremium;0.3701517
ZEB;MarginInterval;2.4704323
ZEO;HistoricalVolatility;1.5753086
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.7259259
ZEQ;HistoricalVolatility;1.1008255
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3024764
ZFL;HistoricalVolatility;0.5995888
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7987665
ZHY;HistoricalVolatility;0.6018022
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8054066
ZLB;HistoricalVolatility;0.5746068
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7238205
ZLU;HistoricalVolatility;0.7955002
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3865006
ZPR;HistoricalVolatility;0.8029545
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4088635
ZQQ;HistoricalVolatility;1.068146
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2044381
ZRE;HistoricalVolatility;0.7041189
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1123567
ZSP;HistoricalVolatility;0.8395826
ZSP;LiquidityPremium;0.5741866
ZSP;MarginInterval;2.5187478
ZUB;HistoricalVolatility;1.4718591
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4155772
ZUE;HistoricalVolatility;0.9256273
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.776882
ZUH;HistoricalVolatility;1.0734473
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2203418
ZUT;HistoricalVolatility;0.8400005
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5200015
ZZZ;HistoricalVolatility;2.1898728
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5696185
