KL;HistoricalVolatility;3.5470432
KL;LiquidityPremium;0
KL;MarginInterval;10.6411295
KXS;HistoricalVolatility;2.5254886
KXS;LiquidityPremium;0
KXS;MarginInterval;7.5764659
L;HistoricalVolatility;1.2743297
L;LiquidityPremium;0
L;MarginInterval;3.8229892
LB;HistoricalVolatility;1.3450807
LB;LiquidityPremium;0
LB;MarginInterval;4.035242
LGB;HistoricalVolatility;0.8238323
LGB;LiquidityPremium;0
LGB;MarginInterval;2.471497
LIF;HistoricalVolatility;2.4681527
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4044582
LNR;HistoricalVolatility;2.6766214
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0298643
LUN;HistoricalVolatility;3.5429816
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6289448
MAG;HistoricalVolatility;3.4054436
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2163309
MDA;HistoricalVolatility;1.9480876
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8442628
MDI;HistoricalVolatility;3.0362051
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1086152
MEG;HistoricalVolatility;3.3370231
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0110693
MFC;HistoricalVolatility;2.0044133
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0132399
MFI;HistoricalVolatility;1.6858294
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0574881
MG;HistoricalVolatility;2.0433313
MG;LiquidityPremium;0
MG;MarginInterval;6.1299939
MIC;HistoricalVolatility;2.0351517
MIC;LiquidityPremium;0
MIC;MarginInterval;6.105455
MNW;HistoricalVolatility;2.7006346
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1019039
MRE;HistoricalVolatility;2.6008658
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8025975
MRU;HistoricalVolatility;1.2863111
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8589334
MTL;HistoricalVolatility;1.9475285
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8425854
MUX;HistoricalVolatility;4.4630229
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3890687
MX;HistoricalVolatility;2.406742
MX;LiquidityPremium;0
MX;MarginInterval;7.220226
NA;HistoricalVolatility;1.3327109
NA;LiquidityPremium;0.3058137
NA;MarginInterval;3.9981328
NFI;HistoricalVolatility;1.4754888
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4264663
NG;HistoricalVolatility;4.3431319
NG;LiquidityPremium;0
NG;MarginInterval;13.0293958
NGD;HistoricalVolatility;3.9660074
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8980222
NPI;HistoricalVolatility;1.4063116
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2189347
NSU;HistoricalVolatility;3.7444961
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2334882
NVA;HistoricalVolatility;2.9991366
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9974099
NVUu;HistoricalVolatility;1.3892357
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1677072
NWC;HistoricalVolatility;1.4695854
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4087561
NWHu;HistoricalVolatility;0.9879268
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9637805
OGC;HistoricalVolatility;4.4417776
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3253327
OIS;HistoricalVolatility;0.0270393
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0811178
ONEX;HistoricalVolatility;1.5549202
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6647607
ONX;HistoricalVolatility;0.0270393
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0811178
OR;HistoricalVolatility;2.479809
OR;LiquidityPremium;0
OR;MarginInterval;7.4394269
OSB;HistoricalVolatility;2.716266
OSB;LiquidityPremium;0
OSB;MarginInterval;8.148798
OSK;HistoricalVolatility;6.3643033
OSK;LiquidityPremium;0
OSK;MarginInterval;19.0929099
OTEX;HistoricalVolatility;2.0314034
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0942103
PAAS;HistoricalVolatility;3.08356
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.25068
PBH;HistoricalVolatility;1.4999412
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4998237
PD;HistoricalVolatility;3.0603572
PD;LiquidityPremium;0
PD;MarginInterval;9.1810717
PEY;HistoricalVolatility;2.0586538
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1759613
PG;HistoricalVolatility;3.9089013
PG;LiquidityPremium;0
PG;MarginInterval;11.7267038
PGF;HistoricalVolatility;4.0087025
PGF;LiquidityPremium;0
PGF;MarginInterval;12.0261075
PJC.A;HistoricalVolatility;1.559348
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6780441
PKI;HistoricalVolatility;1.7878282
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3634846
PONY;HistoricalVolatility;3.7792722
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3378166
POT;HistoricalVolatility;2.3336148
POT;LiquidityPremium;0
POT;MarginInterval;7.0008445
POU;HistoricalVolatility;3.0911924
POU;LiquidityPremium;0
POU;MarginInterval;9.2735771
POU1;HistoricalVolatility;3.0952159
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2856478
POW;HistoricalVolatility;1.4748659
POW;LiquidityPremium;0
POW;MarginInterval;4.4245978
PPL;HistoricalVolatility;1.4841453
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4524358
PSI;HistoricalVolatility;2.2160904
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6482711
PSK;HistoricalVolatility;2.182179
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5465371
PVG;HistoricalVolatility;4.2561961
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7685882
PWF;HistoricalVolatility;1.373804
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1214121
PWT;HistoricalVolatility;3.0390901
PWT;LiquidityPremium;0
PWT;MarginInterval;9.1172702
PXT;HistoricalVolatility;2.7644134
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2932402
QBR.B;HistoricalVolatility;1.6326987
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8980962
QSR;HistoricalVolatility;1.6366141
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9098424
QTRH;HistoricalVolatility;3.2815276
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8445829
RBA;HistoricalVolatility;2.0560209
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1680627
RCI.B;HistoricalVolatility;1.43648
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3094399
REAL;HistoricalVolatility;1.3155107
REAL;LiquidityPremium;0
REAL;MarginInterval;3.9465321
REFu;HistoricalVolatility;1.2324991
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6974972
REIu;HistoricalVolatility;1.2760973
REIu;LiquidityPremium;0
REIu;MarginInterval;3.828292
RFP;HistoricalVolatility;3.4746765
RFP;LiquidityPremium;0
RFP;MarginInterval;10.4240295
RNW;HistoricalVolatility;1.2200532
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6601595
RRX;HistoricalVolatility;2.5029225
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5087674
RUS;HistoricalVolatility;1.9326439
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7979317
RY;HistoricalVolatility;1.328704
RY;LiquidityPremium;0.4391577
RY;MarginInterval;3.9861121
SAP;HistoricalVolatility;1.4606516
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3819549
SCF;HistoricalVolatility;0.8382046
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5146137
SCL;HistoricalVolatility;2.1399708
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4199123
SEA;HistoricalVolatility;3.5647823
SEA;LiquidityPremium;0
SEA;MarginInterval;10.694347
SES;HistoricalVolatility;2.6564859
SES;LiquidityPremium;0
SES;MarginInterval;7.9694576
SGY;HistoricalVolatility;3.5191622
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5574867
SHOP;HistoricalVolatility;2.6528366
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9585098
SIA;HistoricalVolatility;1.034244
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1027321
SJ;HistoricalVolatility;1.7311821
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1935464
SJR.B;HistoricalVolatility;1.267173
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.801519
SLF;HistoricalVolatility;1.7731264
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3193793
SMF;HistoricalVolatility;4.170271
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5108131
SNC;HistoricalVolatility;1.9176878
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7530633
SOY;HistoricalVolatility;3.2162289
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6486868
SPB;HistoricalVolatility;1.8453412
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5360235
SPE1;HistoricalVolatility;3.196248
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5887441
SRUu;HistoricalVolatility;1.3396073
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0188218
SSL;HistoricalVolatility;3.994863
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9845889
SSO;HistoricalVolatility;3.6691283
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0073849
STB;HistoricalVolatility;1.5610436
STB;LiquidityPremium;0
STB;MarginInterval;4.6831308
STN;HistoricalVolatility;1.9041083
STN;LiquidityPremium;0
STN;MarginInterval;5.7123248
SU;HistoricalVolatility;2.1459449
SU;LiquidityPremium;0
SU;MarginInterval;6.4378346
SU2;HistoricalVolatility;2.6336036
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9008109
SVM;HistoricalVolatility;4.2761567
SVM;LiquidityPremium;0
SVM;MarginInterval;12.8284702
SVY1;HistoricalVolatility;2.848588
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.545764
SW;HistoricalVolatility;3.61451
SW;LiquidityPremium;0
SW;MarginInterval;10.84353
SXA;HistoricalVolatility;2.4840411
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4521233
SXB;HistoricalVolatility;1.1376048
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4128143
SXF;HistoricalVolatility;1.1232584
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3697751
SXH;HistoricalVolatility;1.470998
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4129939
SXJ;HistoricalVolatility;1.1539485
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4618454
SXK;HistoricalVolatility;0.7320285
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1960854
SXM;HistoricalVolatility;1.1232584
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3697751
SXO;HistoricalVolatility;1.0762023
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2286069
SXU;HistoricalVolatility;0.7974984
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3924951
SXV;HistoricalVolatility;0.8984627
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6953882
SXY;HistoricalVolatility;1.7638456
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2915368
T;HistoricalVolatility;1.27529
T;LiquidityPremium;0
T;MarginInterval;3.82587
TA;HistoricalVolatility;1.7785491
TA;LiquidityPremium;0
TA;MarginInterval;5.3356473
TCL.A;HistoricalVolatility;2.1783198
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5349595
TCN;HistoricalVolatility;1.7729523
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3188568
TCW;HistoricalVolatility;3.5002017
TCW;LiquidityPremium;0
TCW;MarginInterval;10.500605
TCW1;HistoricalVolatility;3.5002017
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.500605
TD;HistoricalVolatility;1.2516977
TD;LiquidityPremium;0.3512072
TD;MarginInterval;3.755093
TDG;HistoricalVolatility;3.2370041
TDG;LiquidityPremium;0
TDG;MarginInterval;9.7110122
TECK.B;HistoricalVolatility;3.4868763
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4606289
TET;HistoricalVolatility;3.1373515
TET;LiquidityPremium;0
TET;MarginInterval;9.4120544
TFII;HistoricalVolatility;2.0523343
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1570029
TGL;HistoricalVolatility;3.1603665
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4810996
THO;HistoricalVolatility;3.245277
THO;LiquidityPremium;0
THO;MarginInterval;9.7358309
TIH;HistoricalVolatility;1.5745691
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7237073
TOG;HistoricalVolatility;3.0876639
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2629916
TOU;HistoricalVolatility;2.0926631
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2779894
TRI;HistoricalVolatility;1.3133106
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9399317
TRP;HistoricalVolatility;1.1487925
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4463776
TRQ;HistoricalVolatility;3.64003
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.92009
TXG;HistoricalVolatility;4.1553465
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4660396
U;HistoricalVolatility;1.9972083
U;LiquidityPremium;0
U;MarginInterval;5.9916249
UFS;HistoricalVolatility;2.6152406
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8457217
UNS;HistoricalVolatility;1.5636817
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6910451
USX;HistoricalVolatility;0.612599
USX;LiquidityPremium;0
USX;MarginInterval;1.8377969
VAB;HistoricalVolatility;0.2873384
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8620153
VET;HistoricalVolatility;1.9226573
VET;LiquidityPremium;0
VET;MarginInterval;5.767972
VFV;HistoricalVolatility;0.7976714
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3930143
VII;HistoricalVolatility;2.4895467
VII;LiquidityPremium;0
VII;MarginInterval;7.4686401
VRX;HistoricalVolatility;4.8459205
VRX;LiquidityPremium;0
VRX;MarginInterval;14.5377614
VSB;HistoricalVolatility;0.1356587
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4069761
VSC;HistoricalVolatility;0.1547483
VSC;LiquidityPremium;0
VSC;MarginInterval;0.464245
VSN;HistoricalVolatility;2.0594762
VSN;LiquidityPremium;0
VSN;MarginInterval;6.1784286
VUN;HistoricalVolatility;0.8235941
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4707822
WCN;HistoricalVolatility;1.6443512
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9330537
WCP;HistoricalVolatility;2.482021
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4460631
WEED;HistoricalVolatility;5.065327
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1959811
WFT;HistoricalVolatility;2.1738466
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5215398
WJA;HistoricalVolatility;1.9074453
WJA;LiquidityPremium;0
WJA;MarginInterval;5.722336
WJX;HistoricalVolatility;2.030474
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0914221
WN;HistoricalVolatility;1.2530888
WN;LiquidityPremium;0
WN;MarginInterval;3.7592664
WPK;HistoricalVolatility;2.1109638
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3328915
WPM;HistoricalVolatility;3.1038634
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3115901
WPRT;HistoricalVolatility;4.841894
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5256821
WRG;HistoricalVolatility;3.5511742
WRG;LiquidityPremium;0
WRG;MarginInterval;10.6535226
WSP;HistoricalVolatility;1.6342407
WSP;LiquidityPremium;0
WSP;MarginInterval;4.902722
WTE;HistoricalVolatility;2.190924
WTE;LiquidityPremium;0
WTE;MarginInterval;6.572772
X;HistoricalVolatility;1.3935483
X;LiquidityPremium;0
X;MarginInterval;4.1806449
XCB;HistoricalVolatility;0.2930177
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8790532
XDV;HistoricalVolatility;0.8673855
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6021564
XEG;HistoricalVolatility;1.7449274
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2347821
XFN;HistoricalVolatility;1.0960452
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2881356
XGD;HistoricalVolatility;2.4505341
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3516023
XIC;HistoricalVolatility;1.0106252
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0318757
XIN;HistoricalVolatility;1.3016889
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9050667
XIT;HistoricalVolatility;1.3668772
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1006317
XIU;HistoricalVolatility;1.0605459
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1816377
XMA;HistoricalVolatility;1.933944
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8018321
XRE;HistoricalVolatility;0.9312247
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7936741
XSB;HistoricalVolatility;0.1544057
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4632172
XSP;HistoricalVolatility;1.1377673
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4133018
XSU;HistoricalVolatility;1.4758216
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4274647
YRI;HistoricalVolatility;3.3098946
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9296838
ZCN;HistoricalVolatility;0.8223184
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4669553
ZDM;HistoricalVolatility;1.0772719
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2318158
ZDV;HistoricalVolatility;0.6898488
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0695465
ZEB;HistoricalVolatility;0.8067978
ZEB;LiquidityPremium;0.4750585
ZEB;MarginInterval;2.4203933
ZEO;HistoricalVolatility;1.3523278
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0569834
ZEQ;HistoricalVolatility;1.0103526
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0310577
ZFL;HistoricalVolatility;0.5769773
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7309318
ZHY;HistoricalVolatility;0.5750843
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7252528
ZLB;HistoricalVolatility;0.5573242
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6719726
ZLU;HistoricalVolatility;0.7475888
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2427664
ZPR;HistoricalVolatility;0.622105
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.866315
ZQQ;HistoricalVolatility;1.0323651
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0970953
ZRE;HistoricalVolatility;0.6757277
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0271832
ZSP;HistoricalVolatility;0.7973404
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3920211
ZUB;HistoricalVolatility;1.4424561
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3273682
ZUE;HistoricalVolatility;0.892923
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6787689
ZUH;HistoricalVolatility;1.0420027
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.126008
ZUT;HistoricalVolatility;0.7903839
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3711517
ZZZ;HistoricalVolatility;1.9728839
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9186516
