SLF;HistoricalVolatility;1.7363221
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2089663
SMJ;HistoricalVolatility;4.4033394
SMJ;LiquidityPremium;0
SMJ;MarginInterval;16.4990812
SNC;HistoricalVolatility;2.8108778
SNC;LiquidityPremium;0
SNC;MarginInterval;8.4326333
SOY;HistoricalVolatility;3.8332473
SOY;LiquidityPremium;0
SOY;MarginInterval;11.499742
SPB;HistoricalVolatility;2.1339846
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4019537
SRUu;HistoricalVolatility;1.8702151
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.6106453
SSL;HistoricalVolatility;4.1954399
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5863198
SSRM;HistoricalVolatility;4.1177603
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3532808
SSRM1;HistoricalVolatility;4.2331985
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6995954
STLC;HistoricalVolatility;4.2282266
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6846798
STN;HistoricalVolatility;1.907325
STN;LiquidityPremium;0
STN;MarginInterval;5.7219749
SU;HistoricalVolatility;3.3603162
SU;LiquidityPremium;0
SU;MarginInterval;10.0809485
SVM;HistoricalVolatility;4.7985727
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3957182
SW;HistoricalVolatility;4.220305
SW;LiquidityPremium;0
SW;MarginInterval;12.6609149
SXA;HistoricalVolatility;2.7031299
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1093897
SXB;HistoricalVolatility;1.1844107
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5532322
SXF;HistoricalVolatility;1.1260436
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3781307
SXH;HistoricalVolatility;1.8121921
SXH;LiquidityPremium;0
SXH;MarginInterval;5.4365764
SXJ;HistoricalVolatility;1.1529252
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4587757
SXK;HistoricalVolatility;1.2716735
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8150204
SXM;HistoricalVolatility;1.1260436
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3781307
SXO;HistoricalVolatility;1.081342
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2440261
SXU;HistoricalVolatility;1.2259772
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6779316
SXV;HistoricalVolatility;1.1052017
SXV;LiquidityPremium;0
SXV;MarginInterval;3.3156051
SXY;HistoricalVolatility;2.9680579
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9041737
T;HistoricalVolatility;1.2829995
T;LiquidityPremium;0
T;MarginInterval;3.8489984
TA;HistoricalVolatility;2.142755
TA;LiquidityPremium;0
TA;MarginInterval;6.4282649
TCL.A;HistoricalVolatility;2.4084222
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2252665
TCN;HistoricalVolatility;2.1029835
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3089506
TD;HistoricalVolatility;1.2851927
TD;LiquidityPremium;0
TD;MarginInterval;3.855578
TECK.B;HistoricalVolatility;3.8330925
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4992774
TFII;HistoricalVolatility;3.3765279
TFII;LiquidityPremium;0
TFII;MarginInterval;10.1295836
TIH;HistoricalVolatility;1.777903
TIH;LiquidityPremium;0
TIH;MarginInterval;5.333709
TOU;HistoricalVolatility;2.8187618
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4562854
TOY;HistoricalVolatility;3.5645655
TOY;LiquidityPremium;0
TOY;MarginInterval;10.6936965
TRI;HistoricalVolatility;1.5081337
TRI;LiquidityPremium;0
TRI;MarginInterval;4.524401
TRIL;HistoricalVolatility;7.7171874
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1515621
TRP;HistoricalVolatility;1.8094342
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4283027
TXG;HistoricalVolatility;5.0031693
TXG;LiquidityPremium;0
TXG;MarginInterval;15.009508
U;HistoricalVolatility;2.2665139
U;LiquidityPremium;0
U;MarginInterval;6.7995418
UFS;HistoricalVolatility;2.9264737
UFS;LiquidityPremium;0
UFS;MarginInterval;8.7794212
UNS;HistoricalVolatility;4.3845478
UNS;LiquidityPremium;0
UNS;MarginInterval;13.1536433
USX;HistoricalVolatility;0.588553
USX;LiquidityPremium;0
USX;MarginInterval;1.7656589
VAB;HistoricalVolatility;0.4080072
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2240215
VET;HistoricalVolatility;5.3399711
VET;LiquidityPremium;0
VET;MarginInterval;16.0199132
VFF;HistoricalVolatility;6.1514501
VFF;LiquidityPremium;0
VFF;MarginInterval;18.4543504
VFV;HistoricalVolatility;1.1998397
VFV;LiquidityPremium;0
VFV;MarginInterval;3.599519
VGCX;HistoricalVolatility;4.8400652
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.5201955
VII;HistoricalVolatility;4.0211152
VII;LiquidityPremium;0
VII;MarginInterval;12.0633457
VSB;HistoricalVolatility;0.2171078
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6513234
VSC;HistoricalVolatility;0.3049609
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9148826
WCN;HistoricalVolatility;1.6442322
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9326966
WCP;HistoricalVolatility;3.8986666
WCP;LiquidityPremium;0
WCP;MarginInterval;11.6959997
WCP1;HistoricalVolatility;4.4884136
WCP1;LiquidityPremium;0
WCP1;MarginInterval;13.4652408
WDO;HistoricalVolatility;4.7748163
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3244488
WEED;HistoricalVolatility;6.0542814
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1628441
WELL;HistoricalVolatility;4.8512061
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5536183
WFG;HistoricalVolatility;2.9178067
WFG;LiquidityPremium;0
WFG;MarginInterval;8.7534202
WFG1;HistoricalVolatility;2.9651816
WFG1;LiquidityPremium;0
WFG1;MarginInterval;8.8955448
WN;HistoricalVolatility;1.3474142
WN;LiquidityPremium;0
WN;MarginInterval;4.0422427
WPK;HistoricalVolatility;1.9743705
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9231114
WPM;HistoricalVolatility;3.1019985
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3059955
WPRT;HistoricalVolatility;7.5578968
WPRT;LiquidityPremium;0
WPRT;MarginInterval;22.6736904
WSP;HistoricalVolatility;1.8802902
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6408705
WTE;HistoricalVolatility;2.603346
WTE;LiquidityPremium;0
WTE;MarginInterval;7.8100379
X;HistoricalVolatility;1.7515753
X;LiquidityPremium;0
X;MarginInterval;5.2547259
XBC;HistoricalVolatility;10.0656764
XBC;LiquidityPremium;0
XBC;MarginInterval;30.1970293
XCB;HistoricalVolatility;0.4886868
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4660605
XDV;HistoricalVolatility;1.0239154
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0717463
XEG;HistoricalVolatility;2.8297896
XEG;LiquidityPremium;0
XEG;MarginInterval;8.4893687
XFN;HistoricalVolatility;1.1615967
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4847902
XGD;HistoricalVolatility;2.6963246
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0889737
XIC;HistoricalVolatility;1.0476172
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1428517
XIN;HistoricalVolatility;1.3316927
XIN;LiquidityPremium;0
XIN;MarginInterval;3.995078
XIU;HistoricalVolatility;1.0898487
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2695462
XRE;HistoricalVolatility;1.2666966
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8000897
XSB;HistoricalVolatility;0.194595
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5837849
XSP;HistoricalVolatility;1.2564672
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7694017
XSU;HistoricalVolatility;1.7632686
XSU;LiquidityPremium;0
XSU;MarginInterval;5.2898059
YRI;HistoricalVolatility;3.8558715
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5676145
ZAG;HistoricalVolatility;0.4067458
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2202375
ZBK;HistoricalVolatility;2.274786
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.824358
ZCN;HistoricalVolatility;1.0748178
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2244533
ZDM;HistoricalVolatility;1.3324108
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9972324
ZEB;HistoricalVolatility;1.1697578
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.5092735
ZHY;HistoricalVolatility;0.7882721
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3648162
ZLB;HistoricalVolatility;0.8344776
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5034329
ZPR;HistoricalVolatility;0.8805738
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.6417213
ZQQ;HistoricalVolatility;1.5827658
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7482974
ZSP;HistoricalVolatility;1.18757
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.56271
ZUB;HistoricalVolatility;2.4013212
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.2039636
ZUE;HistoricalVolatility;1.2346328
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7038984
ZUT;HistoricalVolatility;1.2626015
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7878046
ZZZ;HistoricalVolatility;2.7814531
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3443594
