SCF;HistoricalVolatility;0.8627141
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5881423
SCL;HistoricalVolatility;2.2371802
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7115406
SEA;HistoricalVolatility;3.8312607
SEA;LiquidityPremium;0
SEA;MarginInterval;11.4937822
SES;HistoricalVolatility;3.304583
SES;LiquidityPremium;0
SES;MarginInterval;9.913749
SGY;HistoricalVolatility;3.7857504
SGY;LiquidityPremium;0
SGY;MarginInterval;11.3572513
SH;HistoricalVolatility;3.0416218
SH;LiquidityPremium;0
SH;MarginInterval;9.1248653
SIA;HistoricalVolatility;1.1499656
SIA;LiquidityPremium;0
SIA;MarginInterval;3.4498969
SJ;HistoricalVolatility;1.7995622
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3986866
SJR.B;HistoricalVolatility;1.2959349
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8878047
SLF;HistoricalVolatility;1.7584223
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2752669
SLW;HistoricalVolatility;3.1588134
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4764402
SMF;HistoricalVolatility;4.2196072
SMF;LiquidityPremium;0
SMF;MarginInterval;12.6588215
SNC;HistoricalVolatility;1.9430711
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8292132
SOY;HistoricalVolatility;4.0347784
SOY;LiquidityPremium;0
SOY;MarginInterval;12.1043352
SPB;HistoricalVolatility;1.9522168
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8566504
SRUu;HistoricalVolatility;1.3595302
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0785907
SSL;HistoricalVolatility;4.0990725
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2972176
SSO;HistoricalVolatility;3.790267
SSO;LiquidityPremium;0
SSO;MarginInterval;11.3708009
STB;HistoricalVolatility;1.5934317
STB;LiquidityPremium;0
STB;MarginInterval;4.7802951
STN;HistoricalVolatility;1.9161811
STN;LiquidityPremium;0
STN;MarginInterval;5.7485434
SU;HistoricalVolatility;2.206634
SU;LiquidityPremium;0
SU;MarginInterval;6.619902
SU2;HistoricalVolatility;2.8771433
SU2;LiquidityPremium;0
SU2;MarginInterval;8.6314299
SVM;HistoricalVolatility;5.3514675
SVM;LiquidityPremium;0
SVM;MarginInterval;16.0544025
SVY;HistoricalVolatility;3.6020351
SVY;LiquidityPremium;0
SVY;MarginInterval;10.8061053
SW;HistoricalVolatility;3.8635536
SW;LiquidityPremium;0
SW;MarginInterval;11.5906608
SXA;HistoricalVolatility;2.8281463
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4844389
SXB;HistoricalVolatility;1.138793
SXB;LiquidityPremium;0
SXB;MarginInterval;3.416379
SXF;HistoricalVolatility;1.1430643
SXF;LiquidityPremium;0
SXF;MarginInterval;3.429193
SXH;HistoricalVolatility;1.5082825
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5248476
SXJ;HistoricalVolatility;1.1591236
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4773708
SXK;HistoricalVolatility;0.9677586
SXK;LiquidityPremium;0
SXK;MarginInterval;2.9032758
SXM;HistoricalVolatility;1.1430643
SXM;LiquidityPremium;0
SXM;MarginInterval;3.429193
SXO;HistoricalVolatility;1.0946702
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2840106
SXU;HistoricalVolatility;0.9398834
SXU;LiquidityPremium;0
SXU;MarginInterval;2.8196502
SXV;HistoricalVolatility;0.9067872
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7203617
SXY;HistoricalVolatility;1.9452701
SXY;LiquidityPremium;0
SXY;MarginInterval;5.8358102
T;HistoricalVolatility;1.3481966
T;LiquidityPremium;0
T;MarginInterval;4.0445898
TA;HistoricalVolatility;2.6564359
TA;LiquidityPremium;0
TA;MarginInterval;7.9693078
TCK.B;HistoricalVolatility;5.0282005
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.0846016
TCL.A;HistoricalVolatility;2.1622982
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4868946
TCN;HistoricalVolatility;1.8303278
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4909833
TCW;HistoricalVolatility;7.0500219
TCW;LiquidityPremium;0
TCW;MarginInterval;21.1500658
TD;HistoricalVolatility;1.2641732
TD;LiquidityPremium;0
TD;MarginInterval;3.7925196
TDG;HistoricalVolatility;3.9670458
TDG;LiquidityPremium;0
TDG;MarginInterval;11.9011373
TET;HistoricalVolatility;4.9021694
TET;LiquidityPremium;0
TET;MarginInterval;14.7065081
TFI;HistoricalVolatility;2.0925651
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2776953
TGL;HistoricalVolatility;3.9413967
TGL;LiquidityPremium;0
TGL;MarginInterval;11.82419
THO;HistoricalVolatility;3.3293311
THO;LiquidityPremium;0
THO;MarginInterval;9.9879932
TIH;HistoricalVolatility;1.5934627
TIH;LiquidityPremium;0
TIH;MarginInterval;4.780388
TOG;HistoricalVolatility;3.4633866
TOG;LiquidityPremium;0
TOG;MarginInterval;10.3901597
TOU;HistoricalVolatility;2.4296934
TOU;LiquidityPremium;2.0809063
TOU;MarginInterval;7.2890803
TRI;HistoricalVolatility;1.3210904
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9632712
TRP;HistoricalVolatility;1.2616024
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7848073
TRQ;HistoricalVolatility;3.7461387
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2384162
U;HistoricalVolatility;2.0820732
U;LiquidityPremium;0
U;MarginInterval;6.2462197
UFS;HistoricalVolatility;2.6756279
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0268837
UNS;HistoricalVolatility;1.924088
UNS;LiquidityPremium;0
UNS;MarginInterval;5.772264
USX;HistoricalVolatility;0.6055329
USX;LiquidityPremium;0
USX;MarginInterval;1.8165987
VET;HistoricalVolatility;2.3540908
VET;LiquidityPremium;0
VET;MarginInterval;7.0622725
VII;HistoricalVolatility;2.8671739
VII;LiquidityPremium;0
VII;MarginInterval;8.6015218
VRX;HistoricalVolatility;6.7069465
VRX;LiquidityPremium;0
VRX;MarginInterval;20.1208396
VSN;HistoricalVolatility;2.6544296
VSN;LiquidityPremium;0
VSN;MarginInterval;7.9632889
WCN;HistoricalVolatility;1.6960524
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0881573
WCP;HistoricalVolatility;3.0736152
WCP;LiquidityPremium;0
WCP;MarginInterval;9.2208457
WFT;HistoricalVolatility;2.6837052
WFT;LiquidityPremium;0
WFT;MarginInterval;8.0511155
WIN;HistoricalVolatility;3.6179218
WIN;LiquidityPremium;0
WIN;MarginInterval;10.8537653
WJA;HistoricalVolatility;1.9249684
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7749051
WJX;HistoricalVolatility;2.244266
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7327979
WN;HistoricalVolatility;1.2796692
WN;LiquidityPremium;0
WN;MarginInterval;3.8390077
WPT;HistoricalVolatility;5.5408992
WPT;LiquidityPremium;0
WPT;MarginInterval;16.6226977
WRG;HistoricalVolatility;3.8806221
WRG;LiquidityPremium;0
WRG;MarginInterval;11.6418664
WSP;HistoricalVolatility;1.8193187
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4579561
WTE;HistoricalVolatility;2.543268
WTE;LiquidityPremium;0
WTE;MarginInterval;7.629804
X;HistoricalVolatility;1.5101782
X;LiquidityPremium;0
X;MarginInterval;4.5305347
XCB;HistoricalVolatility;0.3002475
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9007426
XDV;HistoricalVolatility;0.8858128
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6574385
XEG;HistoricalVolatility;1.9264339
XEG;LiquidityPremium;0
XEG;MarginInterval;5.7793016
XFN;HistoricalVolatility;1.0981815
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2945444
XGD;HistoricalVolatility;2.8434141
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5302423
XIC;HistoricalVolatility;1.0268462
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0805386
XIN;HistoricalVolatility;1.3053557
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9160671
XIT;HistoricalVolatility;1.4023754
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2071261
XIU;HistoricalVolatility;1.0783209
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2349626
XMA;HistoricalVolatility;2.0114917
XMA;LiquidityPremium;0
XMA;MarginInterval;6.034475
XRE;HistoricalVolatility;0.9521541
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8564622
XSB;HistoricalVolatility;0.1636952
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4910856
XSP;HistoricalVolatility;1.1432395
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4297185
XSU;HistoricalVolatility;1.525121
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5753629
YRI;HistoricalVolatility;4.2830618
YRI;LiquidityPremium;0
YRI;MarginInterval;12.8491855
ZCN;HistoricalVolatility;0.8460152
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5380455
ZDM;HistoricalVolatility;1.2628945
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7886834
ZDV;HistoricalVolatility;0.8644093
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.593228
ZEB;HistoricalVolatility;0.9356686
ZEB;LiquidityPremium;0.4414013
ZEB;MarginInterval;2.8070058
ZEO;HistoricalVolatility;1.7446562
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.2339685
ZEQ;HistoricalVolatility;1.1204637
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.361391
ZFL;HistoricalVolatility;0.5915339
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7746018
ZHY;HistoricalVolatility;0.6648123
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9944369
ZLB;HistoricalVolatility;0.5836826
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7510479
ZLU;HistoricalVolatility;0.8019814
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4059441
ZPR;HistoricalVolatility;0.9623336
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.8870007
ZQQ;HistoricalVolatility;1.0715171
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2145513
ZRE;HistoricalVolatility;0.7113099
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1339297
ZSP;HistoricalVolatility;0.8456963
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5370889
ZUB;HistoricalVolatility;1.7175476
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.1526428
ZUE;HistoricalVolatility;0.9284173
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7852519
ZUH;HistoricalVolatility;1.075754
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2272621
ZUT;HistoricalVolatility;0.9629599
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.8888796
ZZZ;HistoricalVolatility;2.3088777
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.9266331
