RUS;LiquidityPremium;0
RUS;MarginInterval;6.4655879
RY;HistoricalVolatility;1.2722747
RY;LiquidityPremium;0
RY;MarginInterval;3.816824
SAP;HistoricalVolatility;1.5840139
SAP;LiquidityPremium;0
SAP;MarginInterval;4.7520418
SCF;HistoricalVolatility;1.0682987
SCF;LiquidityPremium;0
SCF;MarginInterval;3.2048961
SCG;HistoricalVolatility;1.0760062
SCG;LiquidityPremium;0
SCG;MarginInterval;3.2280186
SCL;HistoricalVolatility;3.7666402
SCL;LiquidityPremium;0
SCL;MarginInterval;11.2999206
SCR;HistoricalVolatility;8.4157871
SCR;LiquidityPremium;0
SCR;MarginInterval;25.2473614
SDV;HistoricalVolatility;0.5728835
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1465643
SDV21DC17;HistoricalVolatility;0.5728835
SDV21DC17;LiquidityPremium;0
SDV21DC17;MarginInterval;2.1465643
SDV22DC16;HistoricalVolatility;0.7200861
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;2.6981247
SDV23DC15;HistoricalVolatility;0.9395378
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;3.5203988
SDV24DC20;HistoricalVolatility;0.9395378
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.5203988
SDV25DC19;HistoricalVolatility;0.9395378
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.5203988
SEA;HistoricalVolatility;4.227251
SEA;LiquidityPremium;0
SEA;MarginInterval;12.681753
SEG;HistoricalVolatility;1.0623884
SEG;LiquidityPremium;0
SEG;MarginInterval;3.1871652
SHOP;HistoricalVolatility;3.9677107
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.9031321
SIA;HistoricalVolatility;1.521139
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5634171
SIL;HistoricalVolatility;5.0499678
SIL;LiquidityPremium;0
SIL;MarginInterval;15.1499035
SIS;HistoricalVolatility;3.3267625
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9802874
SJ;HistoricalVolatility;1.8410644
SJ;LiquidityPremium;0
SJ;MarginInterval;5.5231933
SJR.B;HistoricalVolatility;2.3665966
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.0997899
SLF;HistoricalVolatility;1.7184486
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1553458
SMJ;HistoricalVolatility;4.1635632
SMJ;LiquidityPremium;0
SMJ;MarginInterval;15.6006524
SMUu;HistoricalVolatility;1.7153383
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.1460149
SNC;HistoricalVolatility;2.5179926
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5539779
SOY;HistoricalVolatility;3.8582917
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5748752
SPB;HistoricalVolatility;2.125264
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3757921
SRUu;HistoricalVolatility;1.4478815
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.3436444
SSL;HistoricalVolatility;4.1386158
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4158474
SSRM;HistoricalVolatility;4.137076
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.4112279
STLC;HistoricalVolatility;4.1965724
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5897173
STN;HistoricalVolatility;1.9062452
STN;LiquidityPremium;0
STN;MarginInterval;5.7187357
SU;HistoricalVolatility;2.3855264
SU;LiquidityPremium;0
SU;MarginInterval;7.1565793
SVM;HistoricalVolatility;4.8343307
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5029921
SW;HistoricalVolatility;3.9234348
SW;LiquidityPremium;0
SW;MarginInterval;11.7703045
SXA;HistoricalVolatility;2.7227577
SXA;LiquidityPremium;0
SXA;MarginInterval;8.1682731
SXB;HistoricalVolatility;1.143485
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4304549
SXF;HistoricalVolatility;1.1201416
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3604247
SXH;HistoricalVolatility;1.7776533
SXH;LiquidityPremium;0
SXH;MarginInterval;5.33296
SXJ;HistoricalVolatility;1.1389429
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4168287
SXK;HistoricalVolatility;1.2450116
SXK;LiquidityPremium;0
SXK;MarginInterval;3.7350347
SXM;HistoricalVolatility;1.1201416
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3604247
SXO;HistoricalVolatility;1.0774048
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2322145
SXU;HistoricalVolatility;1.1866809
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5600427
SXV;HistoricalVolatility;1.079975
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2399251
SXY;HistoricalVolatility;2.3304312
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9912935
T;HistoricalVolatility;1.2744779
T;LiquidityPremium;0
T;MarginInterval;3.8234337
TA;HistoricalVolatility;2.1705846
TA;LiquidityPremium;0
TA;MarginInterval;6.5117539
TCL.A;HistoricalVolatility;2.4292304
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2876913
TCN;HistoricalVolatility;2.085112
TCN;LiquidityPremium;0
TCN;MarginInterval;6.2553359
TD;HistoricalVolatility;1.2646106
TD;LiquidityPremium;0
TD;MarginInterval;3.7938319
TECK.B;HistoricalVolatility;3.8637189
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5911568
TFII;HistoricalVolatility;2.3348925
TFII;LiquidityPremium;0
TFII;MarginInterval;7.0046776
TIH;HistoricalVolatility;1.7796458
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3389373
TLRY;HistoricalVolatility;4.7984557
TLRY;LiquidityPremium;0
TLRY;MarginInterval;14.3953672
TLRY1;HistoricalVolatility;7.3879807
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;22.1639421
TOU;HistoricalVolatility;2.8350929
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5052786
TOY;HistoricalVolatility;3.1891542
TOY;LiquidityPremium;0
TOY;MarginInterval;9.5674627
TRI;HistoricalVolatility;1.4042803
TRI;LiquidityPremium;0
TRI;MarginInterval;4.2128408
TRIL;HistoricalVolatility;17.9045083
TRIL;LiquidityPremium;0
TRIL;MarginInterval;53.7135249
TRP;HistoricalVolatility;1.5798585
TRP;LiquidityPremium;0
TRP;MarginInterval;4.7395754
TRQ;HistoricalVolatility;4.1457623
TRQ;LiquidityPremium;0
TRQ;MarginInterval;12.4372869
TXG;HistoricalVolatility;4.9393216
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8179649
U1;HistoricalVolatility;3.5696044
U1;LiquidityPremium;0
U1;MarginInterval;10.7088132
UFS;HistoricalVolatility;2.5814933
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7444799
UNS;HistoricalVolatility;3.8084338
UNS;LiquidityPremium;0
UNS;MarginInterval;11.4253013
USX;HistoricalVolatility;0.580396
USX;LiquidityPremium;0
USX;MarginInterval;1.741188
VAB;HistoricalVolatility;0.4034849
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2104547
VET;HistoricalVolatility;3.9637224
VET;LiquidityPremium;0
VET;MarginInterval;11.8911673
VFF;HistoricalVolatility;5.9777758
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9333274
VFV;HistoricalVolatility;1.1859867
VFV;LiquidityPremium;0
VFV;MarginInterval;3.55796
VGCX;HistoricalVolatility;4.3280277
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.9840832
VLNS;HistoricalVolatility;6.5821857
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.7465572
VSB;HistoricalVolatility;0.2111502
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6334505
VSC;HistoricalVolatility;0.294447
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8833411
WCN;HistoricalVolatility;1.6155896
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8467688
WCP;HistoricalVolatility;3.5607689
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6823067
WDO;HistoricalVolatility;4.7996037
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3988112
WEED;HistoricalVolatility;5.9465095
WEED;LiquidityPremium;0
WEED;MarginInterval;17.8395284
WELL;HistoricalVolatility;4.2868857
WELL;LiquidityPremium;0
WELL;MarginInterval;12.8606571
WFG;HistoricalVolatility;2.9370048
WFG;LiquidityPremium;0
WFG;MarginInterval;8.8110143
WN;HistoricalVolatility;1.3403167
WN;LiquidityPremium;0
WN;MarginInterval;4.0209502
WPK;HistoricalVolatility;1.9309368
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7928105
WPM;HistoricalVolatility;3.0692041
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2076124
WPRT;HistoricalVolatility;5.7392367
WPRT;LiquidityPremium;0
WPRT;MarginInterval;17.2177101
WSP;HistoricalVolatility;1.8455889
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5367667
WTE;HistoricalVolatility;3.223176
WTE;LiquidityPremium;0
WTE;MarginInterval;9.6695281
X;HistoricalVolatility;1.7177941
X;LiquidityPremium;0
X;MarginInterval;5.1533824
XBC;HistoricalVolatility;9.726926
XBC;LiquidityPremium;0
XBC;MarginInterval;29.1807779
XCB;HistoricalVolatility;0.4098946
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2296839
XDV;HistoricalVolatility;0.9726724
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9180172
XEG;HistoricalVolatility;2.2636036
XEG;LiquidityPremium;0
XEG;MarginInterval;6.7908109
XFN;HistoricalVolatility;1.1118406
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3355219
XGD;HistoricalVolatility;2.7200312
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1600935
XIC;HistoricalVolatility;1.0448336
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1345007
XIN;HistoricalVolatility;1.3143074
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9429221
XIU;HistoricalVolatility;1.0858689
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2576066
XRE;HistoricalVolatility;1.0362851
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1088554
XSB;HistoricalVolatility;0.1898794
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5696382
XSP;HistoricalVolatility;1.2519737
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7559212
XSU;HistoricalVolatility;1.6117578
XSU;LiquidityPremium;0
XSU;MarginInterval;4.8352735
YRI;HistoricalVolatility;3.896128
YRI;LiquidityPremium;0
YRI;MarginInterval;11.6883841
ZAG;HistoricalVolatility;0.4021869
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.2065607
ZBK;HistoricalVolatility;2.1066584
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.3199751
ZCN;HistoricalVolatility;1.0715826
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2147479
ZDM;HistoricalVolatility;1.3137088
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9411265
ZEB;HistoricalVolatility;1.1214748
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.3644245
ZHY;HistoricalVolatility;0.7588117
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.276435
ZLB;HistoricalVolatility;0.8192119
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.4576357
ZPR;HistoricalVolatility;0.8597188
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5791563
ZQQ;HistoricalVolatility;1.4654598
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.3963795
ZSP;HistoricalVolatility;1.1736896
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5210689
ZUB;HistoricalVolatility;2.0437596
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.1312788
ZUE;HistoricalVolatility;1.2311099
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6933297
ZUQ;HistoricalVolatility;1.3383938
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0151814
ZUT;HistoricalVolatility;1.091871
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.275613
ZZZ;HistoricalVolatility;2.7862263
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.358679
