SMJ;HistoricalVolatility;4.667562
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.4891092
SNC;HistoricalVolatility;2.9458907
SNC;LiquidityPremium;0
SNC;MarginInterval;8.8376722
SOY;HistoricalVolatility;3.8206632
SOY;LiquidityPremium;0
SOY;MarginInterval;11.4619897
SPB;HistoricalVolatility;2.1291821
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3875462
SRUu;HistoricalVolatility;2.2528827
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.7586482
SSL;HistoricalVolatility;4.1990794
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5972382
SSRM;HistoricalVolatility;4.1067455
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3202364
SSRM1;HistoricalVolatility;4.2325062
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6975187
STLC;HistoricalVolatility;4.2159107
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6477322
STN;HistoricalVolatility;1.9058667
STN;LiquidityPremium;0
STN;MarginInterval;5.7176
SU;HistoricalVolatility;3.7493294
SU;LiquidityPremium;0
SU;MarginInterval;11.2479883
SVM;HistoricalVolatility;5.323024
SVM;LiquidityPremium;0
SVM;MarginInterval;15.969072
SW;HistoricalVolatility;4.3998868
SW;LiquidityPremium;0
SW;MarginInterval;13.1996604
SXA;HistoricalVolatility;2.694475
SXA;LiquidityPremium;0
SXA;MarginInterval;8.083425
SXB;HistoricalVolatility;1.5298285
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5894854
SXF;HistoricalVolatility;1.3042936
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9128809
SXH;HistoricalVolatility;1.8971519
SXH;LiquidityPremium;0
SXH;MarginInterval;5.6914557
SXJ;HistoricalVolatility;1.5130728
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5392184
SXK;HistoricalVolatility;1.5054093
SXK;LiquidityPremium;0
SXK;MarginInterval;4.516228
SXM;HistoricalVolatility;1.3042936
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9128809
SXO;HistoricalVolatility;1.286482
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8594459
SXU;HistoricalVolatility;1.3780862
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1342587
SXV;HistoricalVolatility;1.4033297
SXV;LiquidityPremium;0
SXV;MarginInterval;4.209989
SXY;HistoricalVolatility;3.384415
SXY;LiquidityPremium;0
SXY;MarginInterval;10.1532449
T;HistoricalVolatility;1.3870262
T;LiquidityPremium;0
T;MarginInterval;4.1610785
TA;HistoricalVolatility;2.1321661
TA;LiquidityPremium;0
TA;MarginInterval;6.3964982
TCL.A;HistoricalVolatility;2.4162813
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2488439
TCN;HistoricalVolatility;2.1012141
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3036422
TD;HistoricalVolatility;1.6549989
TD;LiquidityPremium;0
TD;MarginInterval;4.9649967
TECK.B;HistoricalVolatility;3.8237366
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4712099
TFII;HistoricalVolatility;3.7875339
TFII;LiquidityPremium;0
TFII;MarginInterval;11.3626016
TIH;HistoricalVolatility;1.7774264
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3322791
TOG;HistoricalVolatility;5.310211
TOG;LiquidityPremium;0
TOG;MarginInterval;15.930633
TOU;HistoricalVolatility;2.8781135
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6343405
TOY;HistoricalVolatility;3.1052294
TOY;LiquidityPremium;0
TOY;MarginInterval;9.3156882
TRI;HistoricalVolatility;1.7320061
TRI;LiquidityPremium;0
TRI;MarginInterval;5.1960183
TRIL;HistoricalVolatility;7.7313101
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1939304
TRP;HistoricalVolatility;2.1848971
TRP;LiquidityPremium;0
TRP;MarginInterval;6.5546914
TXG;HistoricalVolatility;5.008052
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0241561
U;HistoricalVolatility;2.3049754
U;LiquidityPremium;0
U;MarginInterval;6.9149262
UFS;HistoricalVolatility;3.3370361
UFS;LiquidityPremium;0
UFS;MarginInterval;10.0111083
UNS;HistoricalVolatility;4.7173892
UNS;LiquidityPremium;0
UNS;MarginInterval;14.1521675
USX;HistoricalVolatility;0.5901559
USX;LiquidityPremium;0
USX;MarginInterval;1.7704677
VAB;HistoricalVolatility;0.4189609
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2568826
VET;HistoricalVolatility;5.7047631
VET;LiquidityPremium;0
VET;MarginInterval;17.1142894
VFF;HistoricalVolatility;6.3683831
VFF;LiquidityPremium;0
VFF;MarginInterval;19.1051494
VFV;HistoricalVolatility;1.2645897
VFV;LiquidityPremium;0
VFV;MarginInterval;3.7937692
VGCX;HistoricalVolatility;4.4204507
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.261352
VII;HistoricalVolatility;4.5093522
VII;LiquidityPremium;0
VII;MarginInterval;13.5280565
VSB;HistoricalVolatility;0.2880925
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8642775
VSC;HistoricalVolatility;0.4716382
VSC;LiquidityPremium;0
VSC;MarginInterval;1.4149146
WCN;HistoricalVolatility;1.6485183
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9455549
WCP;HistoricalVolatility;4.4959317
WCP;LiquidityPremium;0
WCP;MarginInterval;13.487795
WDO;HistoricalVolatility;4.7665452
WDO;LiquidityPremium;0
WDO;MarginInterval;14.2996356
WEED;HistoricalVolatility;6.0462964
WEED;LiquidityPremium;0
WEED;MarginInterval;18.1388892
WELL;HistoricalVolatility;4.8616202
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5848606
WFG;HistoricalVolatility;2.9771003
WFG;LiquidityPremium;0
WFG;MarginInterval;8.9313008
WFG1;HistoricalVolatility;3.2343107
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.7029321
WN;HistoricalVolatility;1.4088859
WN;LiquidityPremium;0
WN;MarginInterval;4.2266576
WPK;HistoricalVolatility;1.9798741
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9396222
WPM;HistoricalVolatility;3.0970885
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2912656
WPRT;HistoricalVolatility;7.9470216
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.8410648
WSP;HistoricalVolatility;1.9101219
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7303657
WTE;HistoricalVolatility;2.7895748
WTE;LiquidityPremium;0
WTE;MarginInterval;8.3687243
X;HistoricalVolatility;1.7536301
X;LiquidityPremium;0
X;MarginInterval;5.2608904
XBC;HistoricalVolatility;10.1091079
XBC;LiquidityPremium;0
XBC;MarginInterval;30.3273238
XCB;HistoricalVolatility;0.6081258
XCB;LiquidityPremium;0
XCB;MarginInterval;1.8243773
XDV;HistoricalVolatility;1.3484558
XDV;LiquidityPremium;0
XDV;MarginInterval;4.0453675
XEG;HistoricalVolatility;3.2180466
XEG;LiquidityPremium;0
XEG;MarginInterval;9.6541398
XFN;HistoricalVolatility;1.4866911
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4600734
XGD;HistoricalVolatility;2.6865682
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0597045
XIC;HistoricalVolatility;1.2537031
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7611092
XIN;HistoricalVolatility;1.3325067
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9975201
XIU;HistoricalVolatility;1.267326
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8019781
XRE;HistoricalVolatility;1.5315077
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5945231
XSB;HistoricalVolatility;0.2756341
XSB;LiquidityPremium;0
XSB;MarginInterval;0.8269024
XSP;HistoricalVolatility;1.4355313
XSP;LiquidityPremium;0
XSP;MarginInterval;4.3065938
XSU;HistoricalVolatility;1.9022347
XSU;LiquidityPremium;0
XSU;MarginInterval;5.706704
YRI;HistoricalVolatility;3.8427318
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5281954
ZAG;HistoricalVolatility;0.5211965
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5635895
ZBK;HistoricalVolatility;2.564417
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.6932509
ZCN;HistoricalVolatility;1.2649418
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7948253
ZDM;HistoricalVolatility;1.3311555
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9934664
ZEB;HistoricalVolatility;1.5169666
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5508999
ZHY;HistoricalVolatility;0.9329122
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7987367
ZLB;HistoricalVolatility;1.0840612
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2521835
ZPR;HistoricalVolatility;0.9940535
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9821604
ZQQ;HistoricalVolatility;1.6835044
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0505132
ZRE;HistoricalVolatility;1.5919773
ZRE;LiquidityPremium;0
ZRE;MarginInterval;4.7759318
ZSP;HistoricalVolatility;1.2382176
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7146529
ZUB;HistoricalVolatility;2.7164191
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.1492573
ZUE;HistoricalVolatility;1.4358169
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.3074506
ZUT;HistoricalVolatility;1.4734191
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4202572
ZZZ;HistoricalVolatility;2.7676465
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.3029396
