SCL;LiquidityPremium;0
SCL;MarginInterval;7.0372138
SEA;HistoricalVolatility;4.1332245
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3996734
SES;HistoricalVolatility;3.4254842
SES;LiquidityPremium;0
SES;MarginInterval;10.2764525
SGY;HistoricalVolatility;4.010741
SGY;LiquidityPremium;0
SGY;MarginInterval;12.0322231
SH;HistoricalVolatility;3.0735872
SH;LiquidityPremium;0
SH;MarginInterval;9.2207616
SIA;HistoricalVolatility;1.1753006
SIA;LiquidityPremium;0
SIA;MarginInterval;3.5259019
SJ;HistoricalVolatility;1.8039231
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4117692
SJR.B;HistoricalVolatility;1.2959254
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8877763
SLF;HistoricalVolatility;1.7560096
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2680288
SLW;HistoricalVolatility;3.1616615
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4849845
SMF;HistoricalVolatility;4.4241688
SMF;LiquidityPremium;0
SMF;MarginInterval;13.2725064
SNC;HistoricalVolatility;1.943413
SNC;LiquidityPremium;0
SNC;MarginInterval;5.830239
SOY;HistoricalVolatility;4.1848073
SOY;LiquidityPremium;0
SOY;MarginInterval;12.5544218
SPB;HistoricalVolatility;1.957325
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8719751
SRUu;HistoricalVolatility;1.3611075
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0833225
SSL;HistoricalVolatility;4.1018689
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3056068
SSO;HistoricalVolatility;3.8714632
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6143895
STB;HistoricalVolatility;1.5939257
STB;LiquidityPremium;0
STB;MarginInterval;4.7817771
STN;HistoricalVolatility;1.915102
STN;LiquidityPremium;0
STN;MarginInterval;5.7453059
SU;HistoricalVolatility;2.208557
SU;LiquidityPremium;0
SU;MarginInterval;6.6256711
SU2;HistoricalVolatility;3.0669621
SU2;LiquidityPremium;0
SU2;MarginInterval;9.2008863
SVM;HistoricalVolatility;5.6135288
SVM;LiquidityPremium;0
SVM;MarginInterval;16.8405864
SVY;HistoricalVolatility;3.781266
SVY;LiquidityPremium;0
SVY;MarginInterval;11.3437981
SW;HistoricalVolatility;3.5970855
SW;LiquidityPremium;0
SW;MarginInterval;10.7912564
SXA;HistoricalVolatility;3.0144149
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0432446
SXB;HistoricalVolatility;1.1365466
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4096398
SXF;HistoricalVolatility;1.1426531
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4279592
SXH;HistoricalVolatility;1.5093884
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5281652
SXJ;HistoricalVolatility;1.1571407
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.471422
SXK;HistoricalVolatility;1.1348552
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4045656
SXM;HistoricalVolatility;1.1426531
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4279592
SXO;HistoricalVolatility;1.0941002
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2823005
SXU;HistoricalVolatility;1.2374387
SXU;LiquidityPremium;0
SXU;MarginInterval;3.712316
SXV;HistoricalVolatility;0.9773616
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9320849
SXY;HistoricalVolatility;2.0306137
SXY;LiquidityPremium;0
SXY;MarginInterval;6.091841
T;HistoricalVolatility;1.3505153
T;LiquidityPremium;0
T;MarginInterval;4.0515459
TA;HistoricalVolatility;2.8045836
TA;LiquidityPremium;0
TA;MarginInterval;8.4137507
TCK.B;HistoricalVolatility;5.2968945
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.8906835
TCL.A;HistoricalVolatility;2.1597673
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4793019
TCN;HistoricalVolatility;1.8209268
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4627804
TCW;HistoricalVolatility;7.4787045
TCW;LiquidityPremium;0
TCW;MarginInterval;22.4361135
TD;HistoricalVolatility;1.2630585
TD;LiquidityPremium;0
TD;MarginInterval;3.7891756
TDG;HistoricalVolatility;4.1269119
TDG;LiquidityPremium;0
TDG;MarginInterval;12.3807358
TET;HistoricalVolatility;5.1914209
TET;LiquidityPremium;0
TET;MarginInterval;15.5742628
TFI;HistoricalVolatility;2.0921755
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2765265
TGL;HistoricalVolatility;3.3733239
TGL;LiquidityPremium;0
TGL;MarginInterval;10.1199718
THO;HistoricalVolatility;3.4925897
THO;LiquidityPremium;0
THO;MarginInterval;10.477769
TIH;HistoricalVolatility;1.6343284
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9029853
TOG;HistoricalVolatility;3.5656388
TOG;LiquidityPremium;0
TOG;MarginInterval;10.6969164
TOU;HistoricalVolatility;2.5264485
TOU;LiquidityPremium;1.7342623
TOU;MarginInterval;7.5793454
TRI;HistoricalVolatility;1.320316
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9609479
TRP;HistoricalVolatility;1.3201181
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9603543
TRQ;HistoricalVolatility;3.7442105
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2326315
U;HistoricalVolatility;2.0875368
U;LiquidityPremium;0
U;MarginInterval;6.2626103
UFS;HistoricalVolatility;2.6794148
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0382444
UNS;HistoricalVolatility;2.0042359
UNS;LiquidityPremium;0
UNS;MarginInterval;6.0127078
USX;HistoricalVolatility;0.6047291
USX;LiquidityPremium;0
USX;MarginInterval;1.8141874
VET;HistoricalVolatility;2.4487269
VET;LiquidityPremium;0
VET;MarginInterval;7.3461808
VII;HistoricalVolatility;2.8971662
VII;LiquidityPremium;0
VII;MarginInterval;8.6914985
VRX;HistoricalVolatility;6.2947428
VRX;LiquidityPremium;0
VRX;MarginInterval;18.8842284
VSN;HistoricalVolatility;2.5715519
VSN;LiquidityPremium;0
VSN;MarginInterval;7.7146557
WCN;HistoricalVolatility;1.6956127
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0868381
WCP;HistoricalVolatility;3.2297474
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6892422
WFT;HistoricalVolatility;2.8375662
WFT;LiquidityPremium;0
WFT;MarginInterval;8.5126987
WIN;HistoricalVolatility;3.5402514
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6207543
WJA;HistoricalVolatility;1.9554875
WJA;LiquidityPremium;0
WJA;MarginInterval;5.8664626
WJX;HistoricalVolatility;2.1985359
WJX;LiquidityPremium;0
WJX;MarginInterval;6.5956076
WN;HistoricalVolatility;1.2807952
WN;LiquidityPremium;0
WN;MarginInterval;3.8423856
WPT;HistoricalVolatility;5.4398552
WPT;LiquidityPremium;0
WPT;MarginInterval;16.3195656
WRG;HistoricalVolatility;4.0740305
WRG;LiquidityPremium;0
WRG;MarginInterval;12.2220915
WSP;HistoricalVolatility;1.8129972
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4389917
WTE;HistoricalVolatility;2.6412537
WTE;LiquidityPremium;0
WTE;MarginInterval;7.9237612
X;HistoricalVolatility;1.5239729
X;LiquidityPremium;0
X;MarginInterval;4.5719186
XCB;HistoricalVolatility;0.3005892
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9017675
XDV;HistoricalVolatility;0.8863188
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6589563
XEG;HistoricalVolatility;2.0118218
XEG;LiquidityPremium;0
XEG;MarginInterval;6.0354653
XFN;HistoricalVolatility;1.096119
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2883571
XGD;HistoricalVolatility;3.032492
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0974761
XIC;HistoricalVolatility;1.0262302
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0786905
XIN;HistoricalVolatility;1.3548023
XIN;LiquidityPremium;0
XIN;MarginInterval;4.064407
XIT;HistoricalVolatility;1.403645
XIT;LiquidityPremium;0
XIT;MarginInterval;4.210935
XIU;HistoricalVolatility;1.077765
XIU;LiquidityPremium;0
XIU;MarginInterval;3.233295
XMA;HistoricalVolatility;2.1328914
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3986741
XRE;HistoricalVolatility;0.9530111
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8590333
XSB;HistoricalVolatility;0.1643568
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4930703
XSP;HistoricalVolatility;1.1418726
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4256178
XSU;HistoricalVolatility;1.52731
XSU;LiquidityPremium;0
XSU;MarginInterval;4.58193
YRI;HistoricalVolatility;4.5872424
YRI;LiquidityPremium;0
YRI;MarginInterval;13.7617271
ZCN;HistoricalVolatility;0.881743
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.645229
ZDM;HistoricalVolatility;1.3241994
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9725982
ZDV;HistoricalVolatility;0.9089293
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.7267878
ZEB;HistoricalVolatility;0.9847456
ZEB;LiquidityPremium;0.441656
ZEB;MarginInterval;2.9542367
ZEO;HistoricalVolatility;1.8179365
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.4538095
ZEQ;HistoricalVolatility;1.1691142
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.5073426
ZFL;HistoricalVolatility;0.610206
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8306181
ZHY;HistoricalVolatility;0.7005925
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.1017774
ZLB;HistoricalVolatility;0.6163612
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.8490835
ZLU;HistoricalVolatility;0.8037665
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4112995
ZPR;HistoricalVolatility;1.0196282
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0588847
ZQQ;HistoricalVolatility;1.1114803
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.334441
ZRE;HistoricalVolatility;0.7375272
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.2125816
ZSP;HistoricalVolatility;0.8465572
ZSP;LiquidityPremium;0.6459131
ZSP;MarginInterval;2.5396716
ZUB;HistoricalVolatility;1.7777482
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.3332445
ZUE;HistoricalVolatility;0.9323475
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7970424
ZUH;HistoricalVolatility;1.1283289
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.3849868
ZUT;HistoricalVolatility;1.0221305
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.0663916
ZZZ;HistoricalVolatility;1.9994022
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9982065
