SDV23DC15;HistoricalVolatility;0.3795861
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4222893
SDV24DC20;HistoricalVolatility;0.6527045
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4456495
SDV25DC19;HistoricalVolatility;0.8481487
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1779687
SDV26DC18;HistoricalVolatility;0.8481487
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1779687
SDV27DC17;HistoricalVolatility;0.8481487
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1779687
SEA;HistoricalVolatility;4.2466179
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7398537
SEG;HistoricalVolatility;1.3868468
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1605403
SES;HistoricalVolatility;3.8719817
SES;LiquidityPremium;0
SES;MarginInterval;11.6159450
SHOP;HistoricalVolatility;5.6569616
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.9708847
SIA;HistoricalVolatility;1.2873139
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8619418
SIL;HistoricalVolatility;6.2065414
SIL;LiquidityPremium;0
SIL;MarginInterval;18.6196242
SIS;HistoricalVolatility;3.9006362
SIS;LiquidityPremium;0
SIS;MarginInterval;11.7019086
SJ;HistoricalVolatility;2.0127611
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0382832
SJR.B;HistoricalVolatility;1.4455678
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3367033
SLF;HistoricalVolatility;1.7809452
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3428357
SMUu;HistoricalVolatility;3.2903254
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.8709761
SNC;HistoricalVolatility;2.4810986
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4432959
SOY;HistoricalVolatility;4.7170503
SOY;LiquidityPremium;0
SOY;MarginInterval;14.1511509
SPB;HistoricalVolatility;2.2107604
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6322813
SRUu;HistoricalVolatility;1.8204416
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4613249
SSL;HistoricalVolatility;7.3848876
SSL;LiquidityPremium;0
SSL;MarginInterval;22.1546627
SSRM;HistoricalVolatility;3.4592403
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3777208
STLC;HistoricalVolatility;4.4579358
STLC;LiquidityPremium;0
STLC;MarginInterval;13.3738073
STN;HistoricalVolatility;2.2368788
STN;LiquidityPremium;0
STN;MarginInterval;6.7106363
SU;HistoricalVolatility;3.0019586
SU;LiquidityPremium;0
SU;MarginInterval;9.0058758
SVM;HistoricalVolatility;4.5998800
SVM;LiquidityPremium;0
SVM;MarginInterval;13.7996399
SW;HistoricalVolatility;3.2066402
SW;LiquidityPremium;0
SW;MarginInterval;9.6199206
SXA;HistoricalVolatility;3.0527384
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1582151
SXB;HistoricalVolatility;1.4853270
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4559810
SXD;HistoricalVolatility;2.1801246
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5403737
SXF;HistoricalVolatility;1.4310357
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2931070
SXG;HistoricalVolatility;1.4777115
SXG;LiquidityPremium;0
SXG;MarginInterval;4.4331345
SXH;HistoricalVolatility;2.1422596
SXH;LiquidityPremium;0
SXH;MarginInterval;6.4267788
SXJ;HistoricalVolatility;1.5103083
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5309248
SXK;HistoricalVolatility;1.5119047
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5357141
SXM;HistoricalVolatility;1.4310357
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2931070
SXO;HistoricalVolatility;1.3964330
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1892991
SXR;HistoricalVolatility;1.6860899
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0582696
SXS;HistoricalVolatility;1.2010345
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6031035
SXT;HistoricalVolatility;1.1689084
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5067252
SXU;HistoricalVolatility;1.2963470
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8890411
SXV;HistoricalVolatility;1.2889775
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8669326
SXW;HistoricalVolatility;1.6353544
SXW;LiquidityPremium;0
SXW;MarginInterval;4.9060632
SXY;HistoricalVolatility;2.7695695
SXY;LiquidityPremium;0
SXY;MarginInterval;8.3087084
T;HistoricalVolatility;1.3184587
T;LiquidityPremium;0
T;MarginInterval;3.9553761
TA;HistoricalVolatility;2.3035987
TA;LiquidityPremium;0
TA;MarginInterval;6.9107961
TCL.A;HistoricalVolatility;2.5121143
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5363430
TCN;HistoricalVolatility;2.8254490
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4763469
TD;HistoricalVolatility;1.7272521
TD;LiquidityPremium;0
TD;MarginInterval;5.1817562
TECH;HistoricalVolatility;2.9862297
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9586890
TECK.B;HistoricalVolatility;4.3577537
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.0732610
TFII;HistoricalVolatility;2.7569660
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2708981
TIH;HistoricalVolatility;1.8371897
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5115690
TIXT;HistoricalVolatility;2.9369271
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8107814
TLRY;HistoricalVolatility;7.0774675
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2324025
TLRY1;HistoricalVolatility;7.1778265
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5334796
TOU;HistoricalVolatility;3.2167407
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6502220
TOY;HistoricalVolatility;2.7013411
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1040234
TPZ;HistoricalVolatility;2.3267067
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9801202
TRI;HistoricalVolatility;1.7924750
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3774249
TRP;HistoricalVolatility;1.6977739
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0933216
TRQ1;HistoricalVolatility;4.3039036
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;12.9117108
TSU;HistoricalVolatility;2.7223539
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1670616
TVE;HistoricalVolatility;4.4938342
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4815026
TXG;HistoricalVolatility;6.0143098
TXG;LiquidityPremium;0
TXG;MarginInterval;18.0429294
UNS;HistoricalVolatility;2.3043568
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9130703
USX;HistoricalVolatility;0.7482820
USX;LiquidityPremium;0
USX;MarginInterval;2.2448459
VAB;HistoricalVolatility;0.6447876
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9343627
VET;HistoricalVolatility;3.8320019
VET;LiquidityPremium;0
VET;MarginInterval;11.4960056
VFV;HistoricalVolatility;1.5504293
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6512880
VGCX;HistoricalVolatility;5.0533922
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.1601765
VLNS;HistoricalVolatility;7.7274932
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.1824797
VOYG;HistoricalVolatility;17.9488648
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.8465944
VSB;HistoricalVolatility;0.3021337
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9064012
VSC;HistoricalVolatility;0.4001917
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2005752
WCN;HistoricalVolatility;2.0093802
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0281406
WCP;HistoricalVolatility;5.4197629
WCP;LiquidityPremium;0
WCP;MarginInterval;16.2592888
WDO;HistoricalVolatility;4.8551510
WDO;LiquidityPremium;0
WDO;MarginInterval;14.5654530
WEED;HistoricalVolatility;7.6638693
WEED;LiquidityPremium;0
WEED;MarginInterval;22.9916078
WELL;HistoricalVolatility;3.8118640
WELL;LiquidityPremium;0
WELL;MarginInterval;11.4355919
WFG;HistoricalVolatility;3.2193593
WFG;LiquidityPremium;0
WFG;MarginInterval;9.6580780
WN;HistoricalVolatility;1.4907698
WN;LiquidityPremium;0
WN;MarginInterval;4.4723093
WPM;HistoricalVolatility;3.3672917
WPM;LiquidityPremium;0
WPM;MarginInterval;10.1018751
WPRT;HistoricalVolatility;5.4024973
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.2074919
WSP;HistoricalVolatility;2.0056669
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0170006
WTE;HistoricalVolatility;2.3861447
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1584340
X;HistoricalVolatility;1.9557258
X;LiquidityPremium;0
X;MarginInterval;5.8671775
XBC;HistoricalVolatility;7.4486227
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3458681
XCB;HistoricalVolatility;0.4523207
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3569622
XDV;HistoricalVolatility;1.1579060
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4737181
XEG;HistoricalVolatility;2.7295427
XEG;LiquidityPremium;0
XEG;MarginInterval;8.1886281
XFN;HistoricalVolatility;1.4269828
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2809484
XGD;HistoricalVolatility;2.8441546
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5324638
XIC;HistoricalVolatility;1.3802188
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1406563
XIN;HistoricalVolatility;1.3843733
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1531200
XIU;HistoricalVolatility;1.3225573
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9676720
XRE;HistoricalVolatility;1.6279924
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8839771
XSB;HistoricalVolatility;0.2264422
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6793266
XSP;HistoricalVolatility;1.7204384
XSP;LiquidityPremium;0
XSP;MarginInterval;5.1613151
XSU;HistoricalVolatility;2.0422466
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1267398
YRI;HistoricalVolatility;3.4742633
YRI;LiquidityPremium;0
YRI;MarginInterval;10.4227898
ZAG;HistoricalVolatility;0.6590177
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9770531
ZBK;HistoricalVolatility;2.0951376
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2854129
ZCN;HistoricalVolatility;1.4236638
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2709915
ZDM;HistoricalVolatility;1.4845365
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4536094
ZEB;HistoricalVolatility;1.4896827
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4690482
ZHY;HistoricalVolatility;1.2490933
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7472798
ZLB;HistoricalVolatility;1.0899897
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2699691
ZPR;HistoricalVolatility;1.0555688
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1667065
ZQQ;HistoricalVolatility;2.3351341
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0054024
ZSP;HistoricalVolatility;1.5688163
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7064490
ZUB;HistoricalVolatility;2.5854900
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7564701
ZUE;HistoricalVolatility;1.8515576
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5546729
ZUQ;HistoricalVolatility;1.3706043
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1118128
ZUT;HistoricalVolatility;1.4832594
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4497783
