SES;HistoricalVolatility;3.3677616
SES;LiquidityPremium;0
SES;MarginInterval;11.717621
SGY;HistoricalVolatility;5.1655492
SGY;LiquidityPremium;0
SGY;MarginInterval;15.4966476
SH;HistoricalVolatility;4.5450522
SH;LiquidityPremium;0
SH;MarginInterval;13.6351567
SJ;HistoricalVolatility;1.4723005
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5080845
SJR.B;HistoricalVolatility;1.0045414
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.1835521
SLF;HistoricalVolatility;1.4090575
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6404829
SLW;HistoricalVolatility;2.8213273
SLW;LiquidityPremium;0
SLW;MarginInterval;10.0951206
SMF;HistoricalVolatility;4.0191231
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2314991
SNC;HistoricalVolatility;1.9575318
SNC;LiquidityPremium;0
SNC;MarginInterval;5.997179
SOY;HistoricalVolatility;3.0622164
SOY;LiquidityPremium;0
SOY;MarginInterval;12.3096752
SPB;HistoricalVolatility;1.8356831
SPB;LiquidityPremium;0
SPB;MarginInterval;7.3301022
SRUu;HistoricalVolatility;1.1995102
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7573432
SSL;HistoricalVolatility;4.6368728
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9106185
SSO;HistoricalVolatility;4.3461837
SSO;LiquidityPremium;0
SSO;MarginInterval;13.0385511
STB;HistoricalVolatility;1.4901801
STB;LiquidityPremium;0
STB;MarginInterval;6.0093853
STN;HistoricalVolatility;1.5494397
STN;LiquidityPremium;0
STN;MarginInterval;5.8898789
SU;HistoricalVolatility;1.9320627
SU;LiquidityPremium;0
SU;MarginInterval;6.0161752
SVM;HistoricalVolatility;4.1169527
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3921016
SVY;HistoricalVolatility;4.4434942
SVY;LiquidityPremium;0
SVY;MarginInterval;15.7726368
SW;HistoricalVolatility;3.5005375
SW;LiquidityPremium;0
SW;MarginInterval;21.8663382
SXA;HistoricalVolatility;2.831466
SXA;LiquidityPremium;0
SXA;MarginInterval;9.6254367
SXB;HistoricalVolatility;0.9380349
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4397068
SXF;HistoricalVolatility;0.9804478
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5900293
SXH;HistoricalVolatility;1.0976743
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2930228
SXJ;HistoricalVolatility;0.9443169
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3754696
SXK;HistoricalVolatility;0.9443169
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3754696
SXM;HistoricalVolatility;0.9804478
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5900293
SXO;HistoricalVolatility;0.9163364
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3835005
SXU;HistoricalVolatility;1.1060923
SXU;LiquidityPremium;0
SXU;MarginInterval;4.5749527
SXV;HistoricalVolatility;1.1060923
SXV;LiquidityPremium;0
SXV;MarginInterval;4.5749527
SXY;HistoricalVolatility;2.1571404
SXY;LiquidityPremium;0
SXY;MarginInterval;6.9543347
T;HistoricalVolatility;1.095697
T;LiquidityPremium;0
T;MarginInterval;3.6911825
TA;HistoricalVolatility;1.9795309
TA;LiquidityPremium;0
TA;MarginInterval;8.0498566
TCK.B;HistoricalVolatility;4.230568
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.2077043
TCL.A;HistoricalVolatility;1.7606442
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1811571
TCM;HistoricalVolatility;5.009616
TCM;LiquidityPremium;0
TCM;MarginInterval;18.2816458
TCN;HistoricalVolatility;1.631029
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3740723
TCW;HistoricalVolatility;6.1980593
TCW;LiquidityPremium;0
TCW;MarginInterval;25.6666119
TD;HistoricalVolatility;1.0505109
TD;LiquidityPremium;0
TD;MarginInterval;3.5511401
TDG;HistoricalVolatility;3.8479232
TDG;LiquidityPremium;0
TDG;MarginInterval;12.4933868
TET;HistoricalVolatility;5.3379996
TET;LiquidityPremium;0
TET;MarginInterval;19.0283721
TFI;HistoricalVolatility;1.4552465
TFI;LiquidityPremium;0
TFI;MarginInterval;8.2800903
TGL;HistoricalVolatility;3.6351967
TGL;LiquidityPremium;0
TGL;MarginInterval;11.2780057
THO;HistoricalVolatility;3.5440374
THO;LiquidityPremium;0
THO;MarginInterval;12.9956396
TIH;HistoricalVolatility;1.3665821
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5302209
TOG;HistoricalVolatility;3.7421682
TOG;LiquidityPremium;0
TOG;MarginInterval;12.6614087
TOU;HistoricalVolatility;2.497938
TOU;LiquidityPremium;0
TOU;MarginInterval;8.2931981
TRI;HistoricalVolatility;1.062894
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8010225
TRP;HistoricalVolatility;1.4680119
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1274948
TRQ;HistoricalVolatility;2.4355087
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.4350565
U;HistoricalVolatility;1.2310886
U;LiquidityPremium;0
U;MarginInterval;3.6932659
UFS;HistoricalVolatility;1.8896352
UFS;LiquidityPremium;0
UFS;MarginInterval;5.6689055
UNS;HistoricalVolatility;1.8344354
UNS;LiquidityPremium;0
UNS;MarginInterval;7.6280881
USX;HistoricalVolatility;0.5667253
USX;LiquidityPremium;0
USX;MarginInterval;1.700176
VET;HistoricalVolatility;2.6255867
VET;LiquidityPremium;0
VET;MarginInterval;8.1755112
VII;HistoricalVolatility;3.6062312
VII;LiquidityPremium;0
VII;MarginInterval;10.8186937
VRX;HistoricalVolatility;3.7052557
VRX;LiquidityPremium;0
VRX;MarginInterval;22.9902718
VSN;HistoricalVolatility;2.4279424
VSN;LiquidityPremium;0
VSN;MarginInterval;7.9530896
WCP;HistoricalVolatility;2.9819126
WCP;LiquidityPremium;0
WCP;MarginInterval;10.2004172
WFT;HistoricalVolatility;2.2423627
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7332336
WIN;HistoricalVolatility;2.968877
WIN;LiquidityPremium;0
WIN;MarginInterval;21.4492784
WJA;HistoricalVolatility;1.7168869
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7364489
WJX;HistoricalVolatility;2.4432079
WJX;LiquidityPremium;0
WJX;MarginInterval;8.9594674
WN;HistoricalVolatility;1.1617107
WN;LiquidityPremium;0
WN;MarginInterval;3.6029729
WPT;HistoricalVolatility;4.7197258
WPT;LiquidityPremium;0
WPT;MarginInterval;14.1591775
WRG;HistoricalVolatility;3.5848883
WRG;LiquidityPremium;0
WRG;MarginInterval;12.3690906
WSP;HistoricalVolatility;1.4874771
WSP;LiquidityPremium;0
WSP;MarginInterval;5.1037159
WTE;HistoricalVolatility;1.7599603
WTE;LiquidityPremium;0
WTE;MarginInterval;12.9815124
X;HistoricalVolatility;1.3791089
X;LiquidityPremium;0
X;MarginInterval;5.3314422
XCB;HistoricalVolatility;0.349161
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3899825
XDV;HistoricalVolatility;0.8625224
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1696077
XEG;HistoricalVolatility;2.0858878
XEG;LiquidityPremium;0
XEG;MarginInterval;6.5529253
XFN;HistoricalVolatility;0.8978121
XFN;LiquidityPremium;0
XFN;MarginInterval;3.256462
XGD;HistoricalVolatility;2.8327874
XGD;LiquidityPremium;0
XGD;MarginInterval;9.6940908
XIC;HistoricalVolatility;0.8905362
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2224533
XIN;HistoricalVolatility;1.1697541
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2085673
XIT;HistoricalVolatility;1.0706439
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2979433
XIU;HistoricalVolatility;0.9218924
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3154691
XMA;HistoricalVolatility;1.8068592
XMA;LiquidityPremium;0
XMA;MarginInterval;6.5508024
XRE;HistoricalVolatility;0.867797
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0416292
XSB;HistoricalVolatility;0.1327359
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4255705
XSP;HistoricalVolatility;0.9523192
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6314806
XSU;HistoricalVolatility;1.0419828
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6995976
YRI;HistoricalVolatility;4.3707947
YRI;LiquidityPremium;0
YRI;MarginInterval;15.9539403
ZCN;HistoricalVolatility;0.8907531
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.18713
ZDM;HistoricalVolatility;1.1637149
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0436688
ZDV;HistoricalVolatility;0.9118752
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1759275
ZEB;HistoricalVolatility;0.9393044
ZEB;LiquidityPremium;0.5057125
ZEB;MarginInterval;3.2745218
ZEO;HistoricalVolatility;1.8618196
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.2831274
ZEQ;HistoricalVolatility;1.0619336
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6352903
ZFL;HistoricalVolatility;0.6525557
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9576672
ZHY;HistoricalVolatility;0.5709246
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7127737
ZLB;HistoricalVolatility;0.726028
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6212156
ZLU;HistoricalVolatility;0.8782067
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6730981
ZPR;HistoricalVolatility;0.7709233
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3525557
ZQQ;HistoricalVolatility;1.0798678
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1671339
ZRE;HistoricalVolatility;0.8259406
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8974721
ZSP;HistoricalVolatility;0.9453059
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2411089
ZUB;HistoricalVolatility;1.3359714
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.9321362
ZUE;HistoricalVolatility;0.9256726
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4707657
ZUH;HistoricalVolatility;1.1093699
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.2672497
ZUT;HistoricalVolatility;1.1183059
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4328694
