RON;LiquidityPremium;0
RON;MarginInterval;4.1329766
RRX;HistoricalVolatility;3.1006281
RRX;LiquidityPremium;0
RRX;MarginInterval;9.3018842
RUS;HistoricalVolatility;1.7398551
RUS;LiquidityPremium;0
RUS;MarginInterval;5.2195654
RY;HistoricalVolatility;0.8277733
RY;LiquidityPremium;0
RY;MarginInterval;2.48332
S;HistoricalVolatility;3.7302874
S;LiquidityPremium;0
S;MarginInterval;11.1908621
SAP;HistoricalVolatility;1.2454853
SAP;LiquidityPremium;0
SAP;MarginInterval;4.4082073
SCF;HistoricalVolatility;0.7414364
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6505655
SCL;HistoricalVolatility;2.1616098
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4848295
SCP;HistoricalVolatility;3.4871414
SCP;LiquidityPremium;0
SCP;MarginInterval;12.3765409
SEA;HistoricalVolatility;3.6323531
SEA;LiquidityPremium;0
SEA;MarginInterval;10.8970593
SES;HistoricalVolatility;2.9669804
SES;LiquidityPremium;0
SES;MarginInterval;8.9009412
SGY;HistoricalVolatility;4.4062529
SGY;LiquidityPremium;0
SGY;MarginInterval;13.2187588
SJ;HistoricalVolatility;1.4131569
SJ;LiquidityPremium;0
SJ;MarginInterval;4.2394707
SJR.B;HistoricalVolatility;0.915551
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7466529
SLF;HistoricalVolatility;1.2367029
SLF;LiquidityPremium;0
SLF;MarginInterval;3.9865779
SLW;HistoricalVolatility;2.3069036
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9207109
SMF;HistoricalVolatility;4.1906362
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5719086
SNC;HistoricalVolatility;1.8047728
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5103116
SOY;HistoricalVolatility;2.2609629
SOY;LiquidityPremium;0
SOY;MarginInterval;7.5092055
SPB;HistoricalVolatility;1.4315062
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2945186
SSL;HistoricalVolatility;4.6448533
SSL;LiquidityPremium;0
SSL;MarginInterval;13.9345599
SSO;HistoricalVolatility;4.2953449
SSO;LiquidityPremium;0
SSO;MarginInterval;12.8860347
STB;HistoricalVolatility;0.9880213
STB;LiquidityPremium;0
STB;MarginInterval;5.6787812
STN;HistoricalVolatility;1.2433655
STN;LiquidityPremium;0
STN;MarginInterval;3.7300965
SU;HistoricalVolatility;1.741043
SU;LiquidityPremium;0
SU;MarginInterval;5.223129
SVM;HistoricalVolatility;3.6309497
SVM;LiquidityPremium;0
SVM;MarginInterval;10.892849
SVY;HistoricalVolatility;3.3518251
SVY;LiquidityPremium;0
SVY;MarginInterval;12.6736657
SW;HistoricalVolatility;3.2445254
SW;LiquidityPremium;0
SW;MarginInterval;9.7335763
SXA;HistoricalVolatility;2.4985121
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4955363
SXB;HistoricalVolatility;0.756635
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7739668
SXF;HistoricalVolatility;0.7889604
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8806441
SXH;HistoricalVolatility;1.0625959
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1877878
SXM;HistoricalVolatility;0.7889604
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8806441
SXO;HistoricalVolatility;0.741141
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4030851
SXY;HistoricalVolatility;1.867399
SXY;LiquidityPremium;0
SXY;MarginInterval;5.6021971
T;HistoricalVolatility;1.0375726
T;LiquidityPremium;0
T;MarginInterval;3.1127177
TA;HistoricalVolatility;1.3534429
TA;LiquidityPremium;0
TA;MarginInterval;4.9363579
TCK.B;HistoricalVolatility;2.939433
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.1448871
TCL.A;HistoricalVolatility;1.4916797
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1210401
TCM;HistoricalVolatility;3.6261641
TCM;LiquidityPremium;0
TCM;MarginInterval;10.8784923
TCN;HistoricalVolatility;1.4342131
TCN;LiquidityPremium;0
TCN;MarginInterval;5.951618
TCW;HistoricalVolatility;3.8250869
TCW;LiquidityPremium;0
TCW;MarginInterval;12.9011194
TD;HistoricalVolatility;0.9169602
TD;LiquidityPremium;0
TD;MarginInterval;2.8515058
TDG;HistoricalVolatility;3.2317917
TDG;LiquidityPremium;0
TDG;MarginInterval;9.695375
TET;HistoricalVolatility;4.0139934
TET;LiquidityPremium;0
TET;MarginInterval;12.0419803
TFI;HistoricalVolatility;1.2533738
TFI;LiquidityPremium;0
TFI;MarginInterval;3.7601213
TGL;HistoricalVolatility;3.1755386
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5266158
THI1;HistoricalVolatility;1.5811908
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7435725
THO;HistoricalVolatility;2.9069192
THO;LiquidityPremium;0
THO;MarginInterval;8.7207576
TIH;HistoricalVolatility;0.9945069
TIH;LiquidityPremium;0
TIH;MarginInterval;2.9835208
TKO;HistoricalVolatility;3.4103814
TKO;LiquidityPremium;0
TKO;MarginInterval;11.1632772
TLM1;HistoricalVolatility;4.195584
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.586752
TNX;HistoricalVolatility;7.0118314
TNX;LiquidityPremium;0
TNX;MarginInterval;22.8786266
TOG;HistoricalVolatility;3.2717884
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8153653
TOU;HistoricalVolatility;2.211913
TOU;LiquidityPremium;1.356908
TOU;MarginInterval;6.6357389
TRI;HistoricalVolatility;0.8539717
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6400158
TRP;HistoricalVolatility;1.3083622
TRP;LiquidityPremium;0
TRP;MarginInterval;4.1884338
TRQ;HistoricalVolatility;2.3886684
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.1660051
U;HistoricalVolatility;1.3064626
U;LiquidityPremium;0
U;MarginInterval;3.9193878
UFS;HistoricalVolatility;2.02518
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0755401
USX;HistoricalVolatility;0.5347303
USX;LiquidityPremium;0
USX;MarginInterval;1.7283059
VET;HistoricalVolatility;2.3965149
VET;LiquidityPremium;0
VET;MarginInterval;7.1895446
VII;HistoricalVolatility;3.8853113
VII;LiquidityPremium;0
VII;MarginInterval;11.6559338
VRX;HistoricalVolatility;2.1191729
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3696416
VSN;HistoricalVolatility;1.9733837
VSN;LiquidityPremium;0
VSN;MarginInterval;5.9351193
WCP;HistoricalVolatility;2.6134414
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8403243
WFT;HistoricalVolatility;1.9866192
WFT;LiquidityPremium;0
WFT;MarginInterval;5.9598577
WIN;HistoricalVolatility;2.2392314
WIN;LiquidityPremium;0
WIN;MarginInterval;8.0009978
WJA;HistoricalVolatility;1.6996428
WJA;LiquidityPremium;0
WJA;MarginInterval;5.0989283
WJX;HistoricalVolatility;1.9390496
WJX;LiquidityPremium;0
WJX;MarginInterval;5.8999805
WN;HistoricalVolatility;1.0457619
WN;LiquidityPremium;0
WN;MarginInterval;3.3130576
WPT;HistoricalVolatility;4.5616792
WPT;LiquidityPremium;0
WPT;MarginInterval;13.6850375
WRG;HistoricalVolatility;3.2119894
WRG;LiquidityPremium;0
WRG;MarginInterval;9.6359681
WSP;HistoricalVolatility;1.3630968
WSP;LiquidityPremium;0
WSP;MarginInterval;4.280366
WTE;HistoricalVolatility;1.2080133
WTE;LiquidityPremium;0
WTE;MarginInterval;3.6240399
X;HistoricalVolatility;1.1674228
X;LiquidityPremium;0
X;MarginInterval;4.2488733
XCB;HistoricalVolatility;0.284381
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0986067
XDV;HistoricalVolatility;0.6954888
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2678465
XEG;HistoricalVolatility;1.8537045
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5611136
XFN;HistoricalVolatility;0.7371418
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5142435
XGD;HistoricalVolatility;2.4975297
XGD;LiquidityPremium;0
XGD;MarginInterval;7.492589
XIC;HistoricalVolatility;0.7330361
XIC;LiquidityPremium;0
XIC;MarginInterval;2.334821
XIN;HistoricalVolatility;0.9211095
XIN;LiquidityPremium;0
XIN;MarginInterval;4.033391
XIT;HistoricalVolatility;1.0278225
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0834676
XIU;HistoricalVolatility;0.7652283
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6899252
XMA;HistoricalVolatility;1.5045267
XMA;LiquidityPremium;0
XMA;MarginInterval;4.51358
XRE;HistoricalVolatility;0.6816685
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4601511
XSB;HistoricalVolatility;0.1241866
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3725598
XSP;HistoricalVolatility;0.7527866
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2583599
XSU;HistoricalVolatility;0.9425823
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8277469
YRI;HistoricalVolatility;3.5866607
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7599822
ZCN;HistoricalVolatility;0.7440389
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4419238
ZDM;HistoricalVolatility;0.9249601
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8575605
ZDV;HistoricalVolatility;0.7606805
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.4225971
ZEB;HistoricalVolatility;0.7876244
ZEB;LiquidityPremium;0.4205863
ZEB;MarginInterval;2.5848742
ZEO;HistoricalVolatility;1.5768386
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.7305159
ZEQ;HistoricalVolatility;0.9099814
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.5548566
ZFL;HistoricalVolatility;0.5945501
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.5048156
ZHY;HistoricalVolatility;0.5404816
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0139573
ZLB;HistoricalVolatility;0.5804078
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.0556137
ZLU;HistoricalVolatility;0.7756784
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4242898
ZPR;HistoricalVolatility;0.3917511
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.2984101
ZQQ;HistoricalVolatility;0.8654854
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.5964561
ZRE;HistoricalVolatility;0.6490296
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7476077
ZSP;HistoricalVolatility;0.8286514
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4859542
ZUB;HistoricalVolatility;1.0653402
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.1960206
ZUE;HistoricalVolatility;0.7305336
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.2100719
ZUH;HistoricalVolatility;0.8876955
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.6860868
ZUT;HistoricalVolatility;0.7651238
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.9257859
