SOY;MarginInterval;13.3464432
SPB;HistoricalVolatility;2.0744562
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2233685
SRU.UN;HistoricalVolatility;1.7300707
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.1902121
SSL;HistoricalVolatility;3.7659925
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2979775
SSRM;HistoricalVolatility;5.1356092
SSRM;LiquidityPremium;0
SSRM;MarginInterval;15.4068277
STLC;HistoricalVolatility;3.5278061
STLC;LiquidityPremium;0
STLC;MarginInterval;10.5834183
STN;HistoricalVolatility;2.0337863
STN;LiquidityPremium;0
STN;MarginInterval;6.1013588
SU;HistoricalVolatility;2.3163187
SU;LiquidityPremium;0
SU;MarginInterval;6.9489562
SVI;HistoricalVolatility;3.1992119
SVI;LiquidityPremium;0
SVI;MarginInterval;9.5976356
SVM;HistoricalVolatility;4.2160544
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6481632
SXA;HistoricalVolatility;2.6844762
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0534286
SXB;HistoricalVolatility;1.2431099
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7293297
SXD;HistoricalVolatility;1.6553595
SXD;LiquidityPremium;0
SXD;MarginInterval;4.9660786
SXF;HistoricalVolatility;1.1735125
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5205374
SXG;HistoricalVolatility;1.2566606
SXG;LiquidityPremium;0
SXG;MarginInterval;3.7699819
SXH;HistoricalVolatility;1.4551318
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3653953
SXJ;HistoricalVolatility;1.3471396
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.0414189
SXK;HistoricalVolatility;1.2946318
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8838954
SXM;HistoricalVolatility;1.1735125
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5205374
SXO;HistoricalVolatility;1.1430228
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4290684
SXR;HistoricalVolatility;1.4763718
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4291153
SXT;HistoricalVolatility;1.1170671
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3512014
SXU;HistoricalVolatility;1.3029892
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9089677
SXV;HistoricalVolatility;1.2711519
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8134556
SXW;HistoricalVolatility;1.4435869
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3307607
SXY;HistoricalVolatility;2.0277331
SXY;LiquidityPremium;0
SXY;MarginInterval;6.0831994
T;HistoricalVolatility;1.2967838
T;LiquidityPremium;0
T;MarginInterval;3.8903513
TA;HistoricalVolatility;2.2161960
TA;LiquidityPremium;0
TA;MarginInterval;6.6485879
TA1;HistoricalVolatility;1.7889802
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3669407
TCL.A;HistoricalVolatility;2.4078877
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2236631
TCN1;HistoricalVolatility;2.3460902
TCN1;LiquidityPremium;0
TCN1;MarginInterval;7.0382705
TD;HistoricalVolatility;1.6689712
TD;LiquidityPremium;0
TD;MarginInterval;5.0069136
TECH;HistoricalVolatility;2.4216035
TECH;LiquidityPremium;0
TECH;MarginInterval;7.2648106
TECK.B;HistoricalVolatility;3.7537970
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2613909
TFII;HistoricalVolatility;2.3194385
TFII;LiquidityPremium;0
TFII;MarginInterval;6.9583154
TIH;HistoricalVolatility;1.5124932
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5374795
TIXT;HistoricalVolatility;3.1109167
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.3327501
TLRY;HistoricalVolatility;6.5945649
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.7836947
TOU;HistoricalVolatility;2.5589263
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6767790
TOY;HistoricalVolatility;2.4585877
TOY;LiquidityPremium;0
TOY;MarginInterval;7.3757631
TPZ;HistoricalVolatility;1.7834665
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.3503995
TRI;HistoricalVolatility;1.6278417
TRI;LiquidityPremium;0
TRI;MarginInterval;4.8835251
TRI1;HistoricalVolatility;1.4218636
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2655908
TRP;HistoricalVolatility;1.3650261
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0950782
TSU;HistoricalVolatility;2.7661991
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2985972
TVE;HistoricalVolatility;3.7201289
TVE;LiquidityPremium;0
TVE;MarginInterval;11.1603868
TXG;HistoricalVolatility;4.5857812
TXG;LiquidityPremium;0
TXG;MarginInterval;13.7573437
USX;HistoricalVolatility;0.5619988
USX;LiquidityPremium;0
USX;MarginInterval;1.6859963
VAB;HistoricalVolatility;0.4523343
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3570028
VET;HistoricalVolatility;2.9070573
VET;LiquidityPremium;0
VET;MarginInterval;8.7211718
VFV;HistoricalVolatility;1.0814080
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2442239
VGCX;HistoricalVolatility;4.6093199
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8279597
VSB;HistoricalVolatility;0.2162289
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6486867
VSC;HistoricalVolatility;0.2809481
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8428442
WCN;HistoricalVolatility;1.7235854
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1707562
WCP;HistoricalVolatility;2.9179158
WCP;LiquidityPremium;0
WCP;MarginInterval;8.7537473
WDO;HistoricalVolatility;4.0496808
WDO;LiquidityPremium;0
WDO;MarginInterval;12.1490424
WEED;HistoricalVolatility;11.6124114
WEED;LiquidityPremium;0
WEED;MarginInterval;34.8372342
WELL;HistoricalVolatility;3.1016778
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3050334
WFG;HistoricalVolatility;2.3690623
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1071870
WN;HistoricalVolatility;1.4266958
WN;LiquidityPremium;0
WN;MarginInterval;4.2800874
WPM;HistoricalVolatility;2.8040936
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4122808
WSP;HistoricalVolatility;1.6466164
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9398493
WTE;HistoricalVolatility;2.0762647
WTE;LiquidityPremium;0
WTE;MarginInterval;6.2287942
X;HistoricalVolatility;1.6852005
X;LiquidityPremium;0
X;MarginInterval;5.0556014
XCB;HistoricalVolatility;0.4608220
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3824661
XDV;HistoricalVolatility;0.9666292
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8998875
XEG;HistoricalVolatility;1.9811388
XEG;LiquidityPremium;0
XEG;MarginInterval;5.9434164
XFN;HistoricalVolatility;1.1891444
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5674332
XGD;HistoricalVolatility;2.4747653
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4242959
XIC;HistoricalVolatility;1.0858711
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2576133
XIN;HistoricalVolatility;1.0923919
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2771757
XIU;HistoricalVolatility;1.0737173
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2211520
XRE;HistoricalVolatility;1.5013865
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5041595
XSB;HistoricalVolatility;0.2079553
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6238658
XSP;HistoricalVolatility;1.1514230
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4542690
XSU;HistoricalVolatility;1.6896487
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0689460
YRI1;HistoricalVolatility;3.8019998
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4059994
ZAG;HistoricalVolatility;0.4596970
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3790910
ZBK;HistoricalVolatility;1.8999484
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.6998452
ZCN;HistoricalVolatility;1.1396291
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4188874
ZDM;HistoricalVolatility;1.0221207
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0663622
ZEB;HistoricalVolatility;1.2792298
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.8376895
ZHY;HistoricalVolatility;0.7846797
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3540390
ZIU;HistoricalVolatility;0.9540902
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8622705
ZLB;HistoricalVolatility;1.0802850
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2408550
ZPR;HistoricalVolatility;0.8270595
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4811785
ZQQ;HistoricalVolatility;1.5063597
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.5190792
ZSP;HistoricalVolatility;1.0707910
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2123729
ZUB;HistoricalVolatility;2.2901510
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.8704531
ZUE;HistoricalVolatility;1.1548890
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4646669
ZUQ;HistoricalVolatility;1.2048948
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.6146844
ZUT;HistoricalVolatility;1.3228470
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9685410
