LTS;MarginInterval;6.7924873
LTS;StressInterval;10.1887309
LUN;HistoricalVolatility;2.5207052
LUN;LiquidityPremium;0
LUN;MarginInterval;9.2584212
LUN;StressInterval;13.8876319
MAG;HistoricalVolatility;3.3229518
MAG;LiquidityPremium;0
MAG;MarginInterval;13.5496356
MAG;StressInterval;20.3244534
MBT;HistoricalVolatility;0.8993744
MBT;LiquidityPremium;0
MBT;MarginInterval;3.4479619
MBT;StressInterval;5.1719428
MDA;HistoricalVolatility;1.614496
MDA;LiquidityPremium;0
MDA;MarginInterval;4.9750245
MDA;StressInterval;7.4625367
MDI;HistoricalVolatility;2.8545376
MDI;LiquidityPremium;0
MDI;MarginInterval;8.5636127
MDI;StressInterval;12.8454191
MEG;HistoricalVolatility;1.8377822
MEG;LiquidityPremium;0
MEG;MarginInterval;6.4838947
MEG;StressInterval;9.725842
MFC;HistoricalVolatility;1.3972441
MFC;LiquidityPremium;0
MFC;MarginInterval;4.1917324
MFC;StressInterval;6.2875986
MFI;HistoricalVolatility;1.5556234
MFI;LiquidityPremium;0
MFI;MarginInterval;8.1742674
MFI;StressInterval;12.2614011
MG;HistoricalVolatility;1.2326455
MG;LiquidityPremium;0
MG;MarginInterval;4.2001519
MG;StressInterval;6.3002278
MGO;HistoricalVolatility;3.4797761
MGO;LiquidityPremium;0
MGO;MarginInterval;13.7579587
MGO;StressInterval;20.636938
MIC;HistoricalVolatility;1.2899727
MIC;LiquidityPremium;2.5295897
MIC;MarginInterval;4.0267155
MIC;StressInterval;6.0400733
MRE;HistoricalVolatility;1.7886897
MRE;LiquidityPremium;0
MRE;MarginInterval;5.3660692
MRE;StressInterval;8.0491038
MRU;HistoricalVolatility;0.9082966
MRU;LiquidityPremium;0
MRU;MarginInterval;4.0489274
MRU;StressInterval;6.0733911
MTL;HistoricalVolatility;1.3336958
MTL;LiquidityPremium;0
MTL;MarginInterval;4.5126344
MTL;StressInterval;6.7689515
MX;HistoricalVolatility;1.6101822
MX;LiquidityPremium;0
MX;MarginInterval;5.0431598
MX;StressInterval;7.5647397
NA;HistoricalVolatility;0.6417927
NA;LiquidityPremium;0
NA;MarginInterval;2.2023135
NA;StressInterval;3.3034702
NBD;HistoricalVolatility;2.3632515
NBD;LiquidityPremium;0
NBD;MarginInterval;7.2237058
NBD;StressInterval;10.8355586
NDM;HistoricalVolatility;4.3690545
NDM;LiquidityPremium;0
NDM;MarginInterval;13.1071634
NDM;StressInterval;19.6607451
NDN;HistoricalVolatility;2.9787235
NDN;LiquidityPremium;0
NDN;MarginInterval;8.9361706
NDN;StressInterval;13.4042558
NG;HistoricalVolatility;3.4779584
NG;LiquidityPremium;0
NG;MarginInterval;14.9235824
NG;StressInterval;22.3853735
NGD;HistoricalVolatility;3.234154
NGD;LiquidityPremium;0
NGD;MarginInterval;12.8869054
NGD;StressInterval;19.3303581
NGL;HistoricalVolatility;2.9231638
NGL;LiquidityPremium;0
NGL;MarginInterval;8.7890077
NGL;StressInterval;13.1835115
NKO;HistoricalVolatility;5.5459562
NKO;LiquidityPremium;0
NKO;MarginInterval;16.650712
NKO;StressInterval;24.976068
NPI;HistoricalVolatility;1.0848193
NPI;LiquidityPremium;0
NPI;MarginInterval;5.0334621
NPI;StressInterval;7.5501932
NSU;HistoricalVolatility;3.0629332
NSU;LiquidityPremium;0
NSU;MarginInterval;9.3899385
NSU;StressInterval;14.0849078
NVA;HistoricalVolatility;2.5902707
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9452979
NVA;StressInterval;13.4179469
NXY1;HistoricalVolatility;1.2643096
NXY1;LiquidityPremium;0
NXY1;MarginInterval;3.7929289
NXY1;StressInterval;5.6893934
OCX;HistoricalVolatility;0.9699829
OCX;LiquidityPremium;0
OCX;MarginInterval;4.7030017
OCX;StressInterval;7.0545026
OGC;HistoricalVolatility;4.161831
OGC;LiquidityPremium;5.9348152
OGC;MarginInterval;16.1127653
OGC;StressInterval;24.1691479
OIS;HistoricalVolatility;0.004087
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0171467
OIS;StressInterval;0.0257201
ONX;HistoricalVolatility;0.0106227
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0338969
ONX;StressInterval;0.0508454
OSK;HistoricalVolatility;3.7252985
OSK;LiquidityPremium;0
OSK;MarginInterval;14.0114122
OSK;StressInterval;21.0171182
OTC;HistoricalVolatility;1.5438405
OTC;LiquidityPremium;0
OTC;MarginInterval;7.2037776
OTC;StressInterval;10.8056664
P;HistoricalVolatility;3.7094758
P;LiquidityPremium;8.8762209
P;MarginInterval;11.1284275
P;StressInterval;16.6926413
PAA;HistoricalVolatility;2.6149916
PAA;LiquidityPremium;0
PAA;MarginInterval;8.6107023
PAA;StressInterval;12.9160534
PD;HistoricalVolatility;2.1872428
PD;LiquidityPremium;0
PD;MarginInterval;6.5617283
PD;StressInterval;9.8425924
PDL;HistoricalVolatility;3.9645015
PDL;LiquidityPremium;0
PDL;MarginInterval;11.8935045
PDL;StressInterval;17.8402568
PDN;HistoricalVolatility;3.8568856
PDN;LiquidityPremium;0
PDN;MarginInterval;16.0425504
PDN;StressInterval;24.0638256
PEY;HistoricalVolatility;1.6102464
PEY;LiquidityPremium;0
PEY;MarginInterval;5.0455021
PEY;StressInterval;7.5682531
PG;HistoricalVolatility;4.7811685
PG;LiquidityPremium;0
PG;MarginInterval;18.214731
PG;StressInterval;27.3220965
PGF;HistoricalVolatility;1.9221677
PGF;LiquidityPremium;0
PGF;MarginInterval;5.7665031
PGF;StressInterval;8.6497546
PJC.A;HistoricalVolatility;1.193769
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2507458
PJC.A;StressInterval;6.3761187
PKI;HistoricalVolatility;1.5440349
PKI;LiquidityPremium;0
PKI;MarginInterval;4.6720069
PKI;StressInterval;7.0080103
PMG;HistoricalVolatility;3.1434059
PMG;LiquidityPremium;0
PMG;MarginInterval;10.7492966
PMG;StressInterval;16.123945
POT;HistoricalVolatility;1.6202693
POT;LiquidityPremium;0.4992627
POT;MarginInterval;13.4046373
POT;StressInterval;20.1069559
POU;HistoricalVolatility;1.9888501
POU;LiquidityPremium;0
POU;MarginInterval;5.9665502
POU;StressInterval;8.9498253
POW;HistoricalVolatility;0.9385891
POW;LiquidityPremium;0
POW;MarginInterval;3.1562134
POW;StressInterval;4.73432
PPL;HistoricalVolatility;1.0506728
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1470013
PPL;StressInterval;6.2205019
PRE;HistoricalVolatility;2.0638129
PRE;LiquidityPremium;0
PRE;MarginInterval;6.6150707
PRE;StressInterval;9.922606
PSI;HistoricalVolatility;1.6926522
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7621085
PSI;StressInterval;10.1431627
PVG;HistoricalVolatility;3.8881761
PVG;LiquidityPremium;0
PVG;MarginInterval;15.7633237
PVG;StressInterval;23.6449855
PWF;HistoricalVolatility;0.8878519
PWF;LiquidityPremium;0
PWF;MarginInterval;2.8336541
PWF;StressInterval;4.2504812
PWT;HistoricalVolatility;2.2610999
PWT;LiquidityPremium;0
PWT;MarginInterval;7.237968
PWT;StressInterval;10.856952
PXT;HistoricalVolatility;2.6244568
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1198758
PXT;StressInterval;12.1798137
PXX;HistoricalVolatility;3.1920421
PXX;LiquidityPremium;0
PXX;MarginInterval;16.1861602
PXX;StressInterval;24.2792402
QBR.B;HistoricalVolatility;1.0835924
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.2507771
QBR.B;StressInterval;4.8761657
QLT1;HistoricalVolatility;1.429615
QLT1;LiquidityPremium;0
QLT1;MarginInterval;4.2888451
QLT1;StressInterval;6.4332677
RBA;HistoricalVolatility;1.5422436
RBA;LiquidityPremium;0
RBA;MarginInterval;6.3719203
RBA;StressInterval;9.5578805
RCI.B;HistoricalVolatility;1.2547777
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;5.1192282
RCI.B;StressInterval;7.6788423
REFu;HistoricalVolatility;0.997371
REFu;LiquidityPremium;0
REFu;MarginInterval;3.744235
REFu;StressInterval;5.6163525
REIu;HistoricalVolatility;1.0000527
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9285736
REIu;StressInterval;5.8928604
RES;HistoricalVolatility;4.9250623
RES;LiquidityPremium;0
RES;MarginInterval;19.5443566
RES;StressInterval;29.3165349
RFP;HistoricalVolatility;2.1972905
RFP;LiquidityPremium;0
RFP;MarginInterval;7.0357864
RFP;StressInterval;10.5536796
RGL;HistoricalVolatility;2.5975223
RGL;LiquidityPremium;0
RGL;MarginInterval;9.9686311
RGL;StressInterval;14.9529466
RMX;HistoricalVolatility;3.9233781
RMX;LiquidityPremium;0
RMX;MarginInterval;14.9447436
RMX;StressInterval;22.4171155
RON;HistoricalVolatility;1.9815115
RON;LiquidityPremium;0
RON;MarginInterval;5.9445345
RON;StressInterval;8.9168018
RR;HistoricalVolatility;4.3152319
RR;LiquidityPremium;0
RR;MarginInterval;16.1857586
RR;StressInterval;24.278638
RUS;HistoricalVolatility;1.1488809
RUS;LiquidityPremium;0
RUS;MarginInterval;3.4466427
RUS;StressInterval;5.1699641
RVX1;HistoricalVolatility;8.1376739
RVX1;LiquidityPremium;0
RVX1;MarginInterval;38.7402896
RVX1;StressInterval;58.1104344
RY;HistoricalVolatility;0.8241851
RY;LiquidityPremium;0.3110614
RY;MarginInterval;2.8381911
RY;StressInterval;4.2572866
S;HistoricalVolatility;2.0135224
S;LiquidityPremium;0
S;MarginInterval;6.0405671
S;StressInterval;9.0608506
SAP;HistoricalVolatility;0.9509722
SAP;LiquidityPremium;0
SAP;MarginInterval;3.2515986
SAP;StressInterval;4.8773979
SBB;HistoricalVolatility;4.3967207
SBB;LiquidityPremium;0
SBB;MarginInterval;16.5744418
SBB;StressInterval;24.8616627
SC;HistoricalVolatility;1.7133054
SC;LiquidityPremium;0
SC;MarginInterval;8.02835
SC;StressInterval;12.042525
SCF;HistoricalVolatility;0.6592929
SCF;LiquidityPremium;0
SCF;MarginInterval;2.2520437
SCF;StressInterval;3.3780656
SCL;HistoricalVolatility;1.9549825
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8649474
SCL;StressInterval;8.7974211
SCP;HistoricalVolatility;2.1111547
SCP;LiquidityPremium;0
SCP;MarginInterval;10.4131772
SCP;StressInterval;15.6197657
SEA;HistoricalVolatility;3.7904641
SEA;LiquidityPremium;0
SEA;MarginInterval;14.3388268
SEA;StressInterval;21.5082402
SES;HistoricalVolatility;1.8197249
SES;LiquidityPremium;0
SES;MarginInterval;5.4591746
SES;StressInterval;8.188762
SGQ;HistoricalVolatility;3.7792257
SGQ;LiquidityPremium;0
SGQ;MarginInterval;15.9311267
SGQ;StressInterval;23.89669
SGY;HistoricalVolatility;3.3470939
SGY;LiquidityPremium;0
SGY;MarginInterval;11.140128
SGY;StressInterval;16.710192
SJR.B;HistoricalVolatility;1.0087922
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4101059
SJR.B;StressInterval;5.1151588
SLF;HistoricalVolatility;1.2917986
SLF;LiquidityPremium;0
SLF;MarginInterval;3.8753958
SLF;StressInterval;5.8130937
SLW;HistoricalVolatility;2.5989925
SLW;LiquidityPremium;0
SLW;MarginInterval;9.9291257
SLW;StressInterval;14.8936885
SMF;HistoricalVolatility;4.3737542
SMF;LiquidityPremium;0
SMF;MarginInterval;17.3138676
SMF;StressInterval;25.9708014
SNC;HistoricalVolatility;1.5179036
SNC;LiquidityPremium;0
SNC;MarginInterval;5.2927201
SNC;StressInterval;7.9390801
SOY;HistoricalVolatility;1.7767333
SOY;LiquidityPremium;0
SOY;MarginInterval;6.8014457
SOY;StressInterval;10.2021686
SPB;HistoricalVolatility;1.5354915
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9581599
SPB;StressInterval;8.9372399
SSL;HistoricalVolatility;3.7959649
SSL;LiquidityPremium;0
SSL;MarginInterval;13.7133898
SSL;StressInterval;20.5700847
SSO;HistoricalVolatility;3.496356
SSO;LiquidityPremium;0
SSO;MarginInterval;14.8873468
SSO;StressInterval;22.3310202
STB;HistoricalVolatility;1.0668614
STB;LiquidityPremium;0
STB;MarginInterval;3.2005843
STB;StressInterval;4.8008765
STE;HistoricalVolatility;2.8816691
STE;LiquidityPremium;0
STE;MarginInterval;9.078874
STE;StressInterval;13.6183111
STN;HistoricalVolatility;1.4053917
STN;LiquidityPremium;0
STN;MarginInterval;4.6803206
STN;StressInterval;7.0204808
SU;HistoricalVolatility;1.344408
SU;LiquidityPremium;0
SU;MarginInterval;4.2874253
SU;StressInterval;6.431138
SVM;HistoricalVolatility;3.5368701
SVM;LiquidityPremium;0
SVM;MarginInterval;13.9163876
SVM;StressInterval;20.8745814
SVY;HistoricalVolatility;1.4427792
SVY;LiquidityPremium;0
SVY;MarginInterval;4.8923894
SVY;StressInterval;7.3385841
SW;HistoricalVolatility;2.3859744
SW;LiquidityPremium;0
SW;MarginInterval;7.4027755
SW;StressInterval;11.1041633
SXA;HistoricalVolatility;2.3701162
SXA;LiquidityPremium;0
SXA;MarginInterval;9.902055
SXA;StressInterval;14.8530824
SXB;HistoricalVolatility;0.6079627
SXB;LiquidityPremium;0
SXB;MarginInterval;2.0232169
SXB;StressInterval;3.0348254
SXF;HistoricalVolatility;0.7616061
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5393743
SXF;StressInterval;3.8090615
SXH;HistoricalVolatility;1.3636098
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5664319
SXH;StressInterval;6.8496478
SXM;HistoricalVolatility;0.7616061
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5393743
SXM;StressInterval;3.8090615
SXO;HistoricalVolatility;0.6692384
SXO;LiquidityPremium;0
SXO;MarginInterval;2.2715792
SXO;StressInterval;3.4073688
SXY;HistoricalVolatility;0.9495651
SXY;LiquidityPremium;0
SXY;MarginInterval;2.8486952
SXY;StressInterval;4.2730428
T;HistoricalVolatility;1.1501659
T;LiquidityPremium;0
T;MarginInterval;4.5320196
T;StressInterval;6.7980294
TA;HistoricalVolatility;1.4309929
TA;LiquidityPremium;0
TA;MarginInterval;5.2300245
TA;StressInterval;7.8450368
TCK.B;HistoricalVolatility;2.3077977
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;8.6512347
TCK.B;StressInterval;12.976852
TCL.A;HistoricalVolatility;1.9749608
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.9248823
TCL.A;StressInterval;8.8873235
TCM;HistoricalVolatility;3.7846096
TCM;LiquidityPremium;0
TCM;MarginInterval;11.485608
TCM;StressInterval;17.2284121
TCW;HistoricalVolatility;2.027018
TCW;LiquidityPremium;0
TCW;MarginInterval;6.2261272
TCW;StressInterval;9.3391908
TD;HistoricalVolatility;0.6453185
TD;LiquidityPremium;0.274988
TD;MarginInterval;2.3180892
TD;StressInterval;3.4771338
TDG;HistoricalVolatility;2.0139165
TDG;LiquidityPremium;0
TDG;MarginInterval;6.0417494
TDG;StressInterval;9.0626241
TET;HistoricalVolatility;2.0084697
TET;LiquidityPremium;0
TET;MarginInterval;6.0254092
TET;StressInterval;9.0381137
TFI;HistoricalVolatility;1.3169555
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9508666
TFI;StressInterval;5.9262999
TGL;HistoricalVolatility;2.5814543
TGL;LiquidityPremium;0
TGL;MarginInterval;8.1569924
TGL;StressInterval;12.2354886
THI;HistoricalVolatility;0.9798445
THI;LiquidityPremium;0
THI;MarginInterval;3.3606173
THI;StressInterval;5.0409259
THO;HistoricalVolatility;3.2634021
THO;LiquidityPremium;0
THO;MarginInterval;11.8133858
THO;StressInterval;17.7200787
TIH;HistoricalVolatility;1.2397271
TIH;LiquidityPremium;0
TIH;MarginInterval;3.7191812
TIH;StressInterval;5.5787717
TKO;HistoricalVolatility;2.8249785
TKO;LiquidityPremium;0
TKO;MarginInterval;9.2808026
TKO;StressInterval;13.9212039
TLM;HistoricalVolatility;1.6201653
TLM;LiquidityPremium;0
TLM;MarginInterval;4.8604959
TLM;StressInterval;7.2907438
TMB;HistoricalVolatility;3.1965351
TMB;LiquidityPremium;0
TMB;MarginInterval;9.5896052
TMB;StressInterval;14.3844079
TNX;HistoricalVolatility;5.4864019
TNX;LiquidityPremium;0
TNX;MarginInterval;22.0664881
TNX;StressInterval;33.0997322
TOG;HistoricalVolatility;3.151408
TOG;LiquidityPremium;0
TOG;MarginInterval;9.4542239
TOG;StressInterval;14.1813358
TOU;HistoricalVolatility;1.4740365
TOU;LiquidityPremium;0
TOU;MarginInterval;5.5629789
TOU;StressInterval;8.3444683
TRI;HistoricalVolatility;0.9014132
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2293373
TRI;StressInterval;4.844006
TRP;HistoricalVolatility;0.8828198
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2231023
TRP;StressInterval;4.8346534
TRQ;HistoricalVolatility;3.4840419
TRQ;LiquidityPremium;0
TRQ;MarginInterval;21.5208345
TRQ;StressInterval;32.2812518
U;HistoricalVolatility;1.3097149
U;LiquidityPremium;0
U;MarginInterval;3.9291447
U;StressInterval;5.893717
UFS;HistoricalVolatility;1.5281298
UFS;LiquidityPremium;0
UFS;MarginInterval;5.24536
UFS;StressInterval;7.8680401
USX;HistoricalVolatility;0.377096
USX;LiquidityPremium;0
USX;MarginInterval;1.3467637
USX;StressInterval;2.0201455
UUU;HistoricalVolatility;2.0309671
UUU;LiquidityPremium;0
UUU;MarginInterval;6.0929014
UUU;StressInterval;9.139352
VET;HistoricalVolatility;1.0914894
VET;LiquidityPremium;0
VET;MarginInterval;4.6858588
VET;StressInterval;7.0287882
VRX;HistoricalVolatility;1.9716553
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3061545
VRX;StressInterval;10.9592317
VSN;HistoricalVolatility;1.0359694
VSN;LiquidityPremium;0
VSN;MarginInterval;3.6328875
VSN;StressInterval;5.4493313
WCP;HistoricalVolatility;1.7903687
WCP;LiquidityPremium;0
WCP;MarginInterval;5.3711062
WCP;StressInterval;8.0566593
WFT;HistoricalVolatility;1.8412248
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5005263
WFT;StressInterval;9.7507894
WIN;HistoricalVolatility;3.1632507
WIN;LiquidityPremium;0
WIN;MarginInterval;14.4260043
WIN;StressInterval;21.6390065
WJA;HistoricalVolatility;1.6823965
WJA;LiquidityPremium;0
WJA;MarginInterval;6.8262627
WJA;StressInterval;10.239394
WJX;HistoricalVolatility;1.7157955
WJX;LiquidityPremium;0
WJX;MarginInterval;5.9201651
WJX;StressInterval;8.8802477
WN;HistoricalVolatility;1.0954992
WN;LiquidityPremium;0
WN;MarginInterval;3.9629519
WN;StressInterval;5.9444278
WPT;HistoricalVolatility;2.8901156
WPT;LiquidityPremium;0
WPT;MarginInterval;9.6122735
WPT;StressInterval;14.4184103
WRG;HistoricalVolatility;1.9790678
WRG;LiquidityPremium;0
WRG;MarginInterval;5.9372034
WRG;StressInterval;8.905805
WTE;HistoricalVolatility;1.2485266
WTE;LiquidityPremium;0
WTE;MarginInterval;3.7455799
WTE;StressInterval;5.6183698
X;HistoricalVolatility;1.4273445
X;LiquidityPremium;0
X;MarginInterval;4.8278903
X;StressInterval;7.2418355
XCB;HistoricalVolatility;0.2225396
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8103977
XCB;StressInterval;1.2155966
XDV;HistoricalVolatility;0.5316201
XDV;LiquidityPremium;0
XDV;MarginInterval;1.8275098
XDV;StressInterval;2.7412647
XEG;HistoricalVolatility;0.9489369
XEG;LiquidityPremium;0
XEG;MarginInterval;2.8468108
XEG;StressInterval;4.2702163
XFN;HistoricalVolatility;0.5924458
XFN;LiquidityPremium;0
XFN;MarginInterval;1.9828789
XFN;StressInterval;2.9743183
XGD;HistoricalVolatility;2.3931154
XGD;LiquidityPremium;0
XGD;MarginInterval;10.3046182
XGD;StressInterval;15.4569273
XIC;HistoricalVolatility;0.6561203
XIC;LiquidityPremium;0
XIC;MarginInterval;2.2322152
XIC;StressInterval;3.3483228
XIN;HistoricalVolatility;0.8643705
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1396051
XIN;StressInterval;4.7094076
XIT;HistoricalVolatility;1.4525164
XIT;LiquidityPremium;0
XIT;MarginInterval;4.7498967
XIT;StressInterval;7.124845
XIU;HistoricalVolatility;0.7078971
XIU;LiquidityPremium;0
XIU;MarginInterval;2.3643858
XIU;StressInterval;3.5465788
XMA;HistoricalVolatility;1.7656901
XMA;LiquidityPremium;0
XMA;MarginInterval;7.9392246
XMA;StressInterval;11.9088369
XSB;HistoricalVolatility;0.1137789
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4005782
XSB;StressInterval;0.6008673
XSP;HistoricalVolatility;0.7264476
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2713989
XSP;StressInterval;3.4070983
XSU;HistoricalVolatility;0.9017708
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7680733
XSU;StressInterval;4.1521099
YRI;HistoricalVolatility;2.8665599
YRI;LiquidityPremium;0
YRI;MarginInterval;11.9279455
YRI;StressInterval;17.8919182
ZCN;HistoricalVolatility;0.6565912
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1820856
ZCN;StressInterval;3.2731284
ZEB;HistoricalVolatility;0.5667292
ZEB;LiquidityPremium;0.3787384
ZEB;MarginInterval;1.9701715
ZEB;StressInterval;2.9552572
