SU;MarginInterval;5.2610601
SVM;HistoricalVolatility;3.7098672
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1296017
SW;HistoricalVolatility;3.0701724
SW;LiquidityPremium;0
SW;MarginInterval;9.2105173
SXA;HistoricalVolatility;2.1425177
SXA;LiquidityPremium;0
SXA;MarginInterval;6.4275531
SXB;HistoricalVolatility;0.8827116
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6481349
SXF;HistoricalVolatility;0.875329
SXF;LiquidityPremium;0
SXF;MarginInterval;2.625987
SXH;HistoricalVolatility;1.3495618
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0486855
SXJ;HistoricalVolatility;0.8814704
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.6444113
SXK;HistoricalVolatility;0.6416147
SXK;LiquidityPremium;0
SXK;MarginInterval;1.924844
SXM;HistoricalVolatility;0.875329
SXM;LiquidityPremium;0
SXM;MarginInterval;2.625987
SXO;HistoricalVolatility;0.8350283
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5050849
SXU;HistoricalVolatility;0.6276895
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8830685
SXV;HistoricalVolatility;0.7495751
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2487253
SXY;HistoricalVolatility;1.8501796
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5505387
T;HistoricalVolatility;0.9919844
T;LiquidityPremium;0
T;MarginInterval;2.9759533
TA;HistoricalVolatility;1.5705975
TA;LiquidityPremium;0
TA;MarginInterval;4.7117924
TCL.A;HistoricalVolatility;1.9514802
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.8544406
TCN;HistoricalVolatility;1.5898329
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7694988
TCW;HistoricalVolatility;3.4928659
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4785977
TD;HistoricalVolatility;0.9794584
TD;LiquidityPremium;0
TD;MarginInterval;2.9383751
TECK.B;HistoricalVolatility;3.0890767
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.2672301
TFII;HistoricalVolatility;1.7341555
TFII;LiquidityPremium;0
TFII;MarginInterval;5.2024666
TGOD;HistoricalVolatility;5.9411486
TGOD;LiquidityPremium;0
TGOD;MarginInterval;17.8234458
TH;HistoricalVolatility;4.680038
TH;LiquidityPremium;0
TH;MarginInterval;14.040114
TIH;HistoricalVolatility;1.4325224
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2975673
TOG;HistoricalVolatility;3.0391546
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1174638
TOU;HistoricalVolatility;3.0863681
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2591044
TOY;HistoricalVolatility;2.0170307
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0510922
TRI;HistoricalVolatility;1.113109
TRI;LiquidityPremium;0
TRI;MarginInterval;3.3393269
TRI1;HistoricalVolatility;1.099628
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2988839
TRP;HistoricalVolatility;1.0637173
TRP;LiquidityPremium;0
TRP;MarginInterval;3.1911519
TRQ;HistoricalVolatility;4.9549663
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.8648988
TRST;HistoricalVolatility;8.3796813
TRST;LiquidityPremium;0
TRST;MarginInterval;25.139044
TSGI;HistoricalVolatility;3.9687337
TSGI;LiquidityPremium;0
TSGI;MarginInterval;11.906201
TXG;HistoricalVolatility;4.0240429
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0721288
U;HistoricalVolatility;1.6054991
U;LiquidityPremium;0
U;MarginInterval;4.8164973
UFS;HistoricalVolatility;2.1468803
UFS;LiquidityPremium;0
UFS;MarginInterval;6.440641
UNS;HistoricalVolatility;2.3418418
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0255253
USX;HistoricalVolatility;0.5121629
USX;LiquidityPremium;0
USX;MarginInterval;1.5364887
VAB;HistoricalVolatility;0.3155801
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9467402
VET;HistoricalVolatility;2.8507894
VET;LiquidityPremium;0
VET;MarginInterval;8.5523682
VFF;HistoricalVolatility;4.8349658
VFF;LiquidityPremium;0
VFF;MarginInterval;14.5048973
VFV;HistoricalVolatility;0.8223333
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4669998
VII;HistoricalVolatility;3.1635189
VII;LiquidityPremium;0
VII;MarginInterval;9.4905568
VSB;HistoricalVolatility;0.1277776
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3833328
VSC;HistoricalVolatility;0.143789
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4313671
WCN;HistoricalVolatility;1.3614052
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0842155
WCP;HistoricalVolatility;2.872049
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6161471
WEED;HistoricalVolatility;4.7777479
WEED;LiquidityPremium;0
WEED;MarginInterval;14.3332437
WFT;HistoricalVolatility;2.2561495
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7684485
WJA;HistoricalVolatility;3.5167363
WJA;LiquidityPremium;0
WJA;MarginInterval;10.5502089
WN;HistoricalVolatility;1.0449234
WN;LiquidityPremium;0
WN;MarginInterval;3.1347703
WPK;HistoricalVolatility;1.6801156
WPK;LiquidityPremium;0
WPK;MarginInterval;5.0403468
WPM;HistoricalVolatility;2.5767807
WPM;LiquidityPremium;0
WPM;MarginInterval;7.730342
WPRT;HistoricalVolatility;4.3242686
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.9728058
WSP;HistoricalVolatility;1.399465
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1983951
WTE;HistoricalVolatility;1.8740891
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6222672
X;HistoricalVolatility;1.3623331
X;LiquidityPremium;0
X;MarginInterval;4.0869993
XCB;HistoricalVolatility;0.2642774
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7928322
XDV;HistoricalVolatility;0.7046208
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1138624
XEG;HistoricalVolatility;1.7467844
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2403531
XFN;HistoricalVolatility;0.858587
XFN;LiquidityPremium;0
XFN;MarginInterval;2.575761
XGD;HistoricalVolatility;2.1114675
XGD;LiquidityPremium;0
XGD;MarginInterval;6.3344024
XIC;HistoricalVolatility;0.8087221
XIC;LiquidityPremium;0
XIC;MarginInterval;2.4261662
XIN;HistoricalVolatility;1.0553334
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1660001
XIU;HistoricalVolatility;0.83744
XIU;LiquidityPremium;0
XIU;MarginInterval;2.5123201
XRE;HistoricalVolatility;0.732578
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1977339
XSB;HistoricalVolatility;0.1291737
XSB;LiquidityPremium;0
XSB;MarginInterval;0.387521
XSP;HistoricalVolatility;0.96105
XSP;LiquidityPremium;0
XSP;MarginInterval;2.88315
XSU;HistoricalVolatility;1.249767
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7493011
YRI;HistoricalVolatility;3.070174
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2105221
ZAG;HistoricalVolatility;0.3013619
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9040858
ZCM;HistoricalVolatility;0.2959748
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8879243
ZCN;HistoricalVolatility;0.7537945
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2613835
ZDM;HistoricalVolatility;0.9862303
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.958691
ZDV;HistoricalVolatility;0.6311843
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8935528
ZEA;HistoricalVolatility;0.802988
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.408964
ZEB;HistoricalVolatility;0.7461299
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2383898
ZHY;HistoricalVolatility;0.5286852
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5860555
ZLB;HistoricalVolatility;0.5127393
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5382179
ZPR;HistoricalVolatility;0.5775011
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7325033
ZQQ;HistoricalVolatility;1.1202481
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.3607443
ZSP;HistoricalVolatility;0.8038624
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4115871
ZUB;HistoricalVolatility;1.4364659
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3093977
ZUE;HistoricalVolatility;0.8976823
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6930469
ZUT;HistoricalVolatility;0.7182461
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1547382
ZZZ;HistoricalVolatility;2.273264
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.819792
