KPO;LiquidityPremium;0
KPO;MarginInterval;6.8675894
KXS;HistoricalVolatility;2.4387745
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3163234
L;HistoricalVolatility;1.2554265
L;LiquidityPremium;0
L;MarginInterval;3.7662796
LAC;HistoricalVolatility;6.6785048
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0355143
LB;HistoricalVolatility;1.3477085
LB;LiquidityPremium;0
LB;MarginInterval;4.0431254
LEAF;HistoricalVolatility;4.366056
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.098168
LGB;HistoricalVolatility;0.8103028
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4309083
LIF;HistoricalVolatility;2.4767507
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4302521
LNR;HistoricalVolatility;2.6601888
LNR;LiquidityPremium;0.9161242
LNR;MarginInterval;7.9805663
LUN;HistoricalVolatility;3.5231693
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5695079
MAG;HistoricalVolatility;3.3583931
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0751792
MAXR;HistoricalVolatility;1.9281413
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7844239
MDI;HistoricalVolatility;3.0385747
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1157242
MEG;HistoricalVolatility;3.1871384
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5614151
MFC;HistoricalVolatility;2.0150308
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0450923
MFI;HistoricalVolatility;1.6492705
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9478114
MG;HistoricalVolatility;2.0443521
MG;LiquidityPremium;0.4739177
MG;MarginInterval;6.1330564
MIC;HistoricalVolatility;1.5528609
MIC;LiquidityPremium;0
MIC;MarginInterval;4.6585828
MNW;HistoricalVolatility;2.5820212
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7460635
MRE;HistoricalVolatility;2.5907918
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7723753
MRU;HistoricalVolatility;1.2801058
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8403174
MTL;HistoricalVolatility;1.9064187
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7192562
MUX;HistoricalVolatility;4.4133333
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2399999
MX;HistoricalVolatility;2.3886146
MX;LiquidityPremium;0
MX;MarginInterval;7.1658438
NA;HistoricalVolatility;1.3304337
NA;LiquidityPremium;0.2839212
NA;MarginInterval;3.991301
NFI;HistoricalVolatility;1.4477839
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3433517
NG;HistoricalVolatility;4.3636201
NG;LiquidityPremium;0
NG;MarginInterval;13.0908604
NGD;HistoricalVolatility;3.9962781
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9888342
NPI;HistoricalVolatility;1.3604916
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0814748
NSU;HistoricalVolatility;3.7111828
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1335485
NTR;HistoricalVolatility;1.7764767
NTR;LiquidityPremium;0
NTR;MarginInterval;5.32943
NVA;HistoricalVolatility;3.0236151
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0708453
NVUu;HistoricalVolatility;1.3835842
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1507525
NWC;HistoricalVolatility;1.4154067
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2462202
NWHu;HistoricalVolatility;0.9708454
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9125363
OBE;HistoricalVolatility;3.1707475
OBE;LiquidityPremium;0
OBE;MarginInterval;9.5122424
OGC;HistoricalVolatility;4.3311736
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9935209
OIS;HistoricalVolatility;0.0301823
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0905469
ONEX;HistoricalVolatility;1.5248986
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5746959
ONX;HistoricalVolatility;0.0301823
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0905469
OR;HistoricalVolatility;2.3295272
OR;LiquidityPremium;0
OR;MarginInterval;6.9885815
ORL;HistoricalVolatility;3.6133463
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8400388
OSB;HistoricalVolatility;2.7200265
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1600794
OSK;HistoricalVolatility;5.7804476
OSK;LiquidityPremium;0
OSK;MarginInterval;17.3413428
OTEX;HistoricalVolatility;1.9770792
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9312376
PAAS;HistoricalVolatility;3.0825403
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2476208
PBH;HistoricalVolatility;1.4821329
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4463988
PD;HistoricalVolatility;3.5257453
PD;LiquidityPremium;0
PD;MarginInterval;10.5772359
PEY;HistoricalVolatility;2.2206237
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6618711
PG;HistoricalVolatility;3.8618471
PG;LiquidityPremium;0
PG;MarginInterval;11.5855414
PGF;HistoricalVolatility;4.9182595
PGF;LiquidityPremium;0
PGF;MarginInterval;14.7547786
PJC.A;HistoricalVolatility;1.5317748
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5953244
PKI;HistoricalVolatility;1.7680953
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3042858
PONY;HistoricalVolatility;3.8814031
PONY;LiquidityPremium;0
PONY;MarginInterval;11.6442094
POT1;HistoricalVolatility;2.2891965
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8675894
POU;HistoricalVolatility;3.0762344
POU;LiquidityPremium;0
POU;MarginInterval;9.2287033
POU2;HistoricalVolatility;3.1254833
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3764498
POW;HistoricalVolatility;1.4647642
POW;LiquidityPremium;0
POW;MarginInterval;4.3942925
PPL;HistoricalVolatility;1.4489489
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3468468
PPL2;HistoricalVolatility;1.5794507
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.738352
PSI;HistoricalVolatility;2.1998292
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5994876
PSK;HistoricalVolatility;2.0580185
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1740554
PVG;HistoricalVolatility;4.1724681
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5174042
PWF;HistoricalVolatility;1.3646509
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0939526
PXT;HistoricalVolatility;2.6972099
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0916297
QBR.B;HistoricalVolatility;1.6040778
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8122333
QSR;HistoricalVolatility;1.5321964
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5965891
QTRH;HistoricalVolatility;3.2561781
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7685344
RBA;HistoricalVolatility;2.0131269
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0393806
RCI.B;HistoricalVolatility;1.4014428
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2043284
REAL;HistoricalVolatility;2.0439116
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1317348
REFu;HistoricalVolatility;1.1949349
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5848047
REIu;HistoricalVolatility;1.2420719
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7262158
RFP;HistoricalVolatility;3.3617707
RFP;LiquidityPremium;0
RFP;MarginInterval;10.085312
RNW;HistoricalVolatility;1.1872159
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5616476
RRX;HistoricalVolatility;2.4445849
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3337546
RUS;HistoricalVolatility;1.943488
RUS;LiquidityPremium;0
RUS;MarginInterval;5.830464
RY;HistoricalVolatility;1.3175143
RY;LiquidityPremium;0.3420988
RY;MarginInterval;3.952543
SAP;HistoricalVolatility;1.4452328
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3356983
SCF;HistoricalVolatility;0.8151852
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4455557
SCL;HistoricalVolatility;2.1383831
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4151493
SEA;HistoricalVolatility;3.5177056
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5531168
SES;HistoricalVolatility;2.6315805
SES;LiquidityPremium;0
SES;MarginInterval;7.8947414
SGY;HistoricalVolatility;3.4174555
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2523666
SHOP;HistoricalVolatility;2.8850891
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6552673
SIA;HistoricalVolatility;1.0134506
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0403518
SJ;HistoricalVolatility;1.6917726
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0753178
SJR.B;HistoricalVolatility;1.2382906
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7148717
SLF;HistoricalVolatility;1.7743726
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3231177
SMF;HistoricalVolatility;4.1585188
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4755565
SNC;HistoricalVolatility;1.8834523
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6503569
SOY;HistoricalVolatility;3.2139286
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6417859
SPB;HistoricalVolatility;1.808157
SPB;LiquidityPremium;0
SPB;MarginInterval;5.424471
SPE;HistoricalVolatility;3.0591944
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1775832
SPE1;HistoricalVolatility;3.0568922
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.1706765
SRUu;HistoricalVolatility;1.3208262
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9624787
SSL;HistoricalVolatility;3.8168392
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4505175
SSRM;HistoricalVolatility;3.6829141
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0487424
STB;HistoricalVolatility;1.5273131
STB;LiquidityPremium;0
STB;MarginInterval;4.5819393
STN;HistoricalVolatility;1.8772129
STN;LiquidityPremium;0
STN;MarginInterval;5.6316388
SU;HistoricalVolatility;2.1135446
SU;LiquidityPremium;0
SU;MarginInterval;6.3406337
SU2;HistoricalVolatility;2.5752761
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7258284
SVM;HistoricalVolatility;4.1026053
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3078158
SW;HistoricalVolatility;3.2403796
SW;LiquidityPremium;0
SW;MarginInterval;9.7211389
SXA;HistoricalVolatility;2.4742339
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4227017
SXB;HistoricalVolatility;1.1328817
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3986451
SXF;HistoricalVolatility;1.1047225
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3141675
SXH;HistoricalVolatility;1.4557503
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3672509
SXJ;HistoricalVolatility;1.1490981
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4472944
SXK;HistoricalVolatility;0.6736058
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0208173
SXM;HistoricalVolatility;1.1047225
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3141675
SXO;HistoricalVolatility;1.0592713
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1778139
SXU;HistoricalVolatility;0.7113327
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1339982
SXV;HistoricalVolatility;0.8805654
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6416963
SXY;HistoricalVolatility;1.7667551
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3002654
T;HistoricalVolatility;1.2292989
T;LiquidityPremium;0
T;MarginInterval;3.6878968
TA;HistoricalVolatility;1.696003
TA;LiquidityPremium;0
TA;MarginInterval;5.0880091
TCL.A;HistoricalVolatility;2.1795977
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5387932
TCN;HistoricalVolatility;1.7221671
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1665013
TCW;HistoricalVolatility;3.5270468
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5811405
TD;HistoricalVolatility;1.2485947
TD;LiquidityPremium;0.2572284
TD;MarginInterval;3.7457841
TDG;HistoricalVolatility;3.2232232
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6696697
TECK.B;HistoricalVolatility;3.5082891
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5248674
TFII;HistoricalVolatility;2.015324
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0459719
TGL;HistoricalVolatility;3.1783304
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5349911
THO;HistoricalVolatility;4.2352608
THO;LiquidityPremium;0
THO;MarginInterval;12.7057823
TIH;HistoricalVolatility;1.5764391
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7293172
TOG;HistoricalVolatility;3.1073671
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3221014
TOU;HistoricalVolatility;2.0740725
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2222176
TRI;HistoricalVolatility;1.3124931
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9374792
TRP;HistoricalVolatility;1.1430485
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4291455
TRQ;HistoricalVolatility;3.5743026
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7229079
TSGI;HistoricalVolatility;3.1876162
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.5628487
TXG;HistoricalVolatility;4.0710881
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2132643
U;HistoricalVolatility;1.9795453
U;LiquidityPremium;0
U;MarginInterval;5.938636
UFS;HistoricalVolatility;2.5692581
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7077744
UNS;HistoricalVolatility;1.598558
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7956741
USX;HistoricalVolatility;0.6060646
USX;LiquidityPremium;0
USX;MarginInterval;1.8181937
VAB;HistoricalVolatility;0.2844078
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8532235
VET;HistoricalVolatility;1.9163818
VET;LiquidityPremium;0
VET;MarginInterval;5.7491455
VFV;HistoricalVolatility;0.7703509
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3110527
VII;HistoricalVolatility;2.4946834
VII;LiquidityPremium;0
VII;MarginInterval;7.4840501
VRX;HistoricalVolatility;3.9142999
VRX;LiquidityPremium;0
VRX;MarginInterval;11.7428998
VSB;HistoricalVolatility;0.1322955
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3968866
VSC;HistoricalVolatility;0.1524664
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4573993
VUN;HistoricalVolatility;0.791332
VUN;LiquidityPremium;0
VUN;MarginInterval;2.373996
WCN;HistoricalVolatility;1.601589
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8047671
WCP;HistoricalVolatility;2.437935
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3138049
WEED;HistoricalVolatility;5.0625939
WEED;LiquidityPremium;0
WEED;MarginInterval;15.1877818
WFT;HistoricalVolatility;2.1894501
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5683504
WJA;HistoricalVolatility;1.9048094
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7144283
WJX;HistoricalVolatility;2.0202972
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0608915
WN;HistoricalVolatility;1.2316051
WN;LiquidityPremium;0
WN;MarginInterval;3.6948152
WPK;HistoricalVolatility;2.0555468
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1666405
WPM;HistoricalVolatility;3.0646706
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1940118
WPRT;HistoricalVolatility;5.0045486
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.0136458
WRG;HistoricalVolatility;3.2276001
WRG;LiquidityPremium;0
WRG;MarginInterval;9.6828004
WSP;HistoricalVolatility;1.5940803
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7822408
WTE;HistoricalVolatility;1.8821685
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6465055
X;HistoricalVolatility;1.3638356
X;LiquidityPremium;0
X;MarginInterval;4.0915069
XCB;HistoricalVolatility;0.2892743
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8678229
XDV;HistoricalVolatility;0.8633327
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5899981
XEG;HistoricalVolatility;1.7413044
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2239132
XFN;HistoricalVolatility;1.0912399
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2737197
XGD;HistoricalVolatility;2.4431623
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3294868
XIC;HistoricalVolatility;0.9951022
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9853067
XIN;HistoricalVolatility;1.282876
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8486281
XIT;HistoricalVolatility;1.3527298
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0581893
XIU;HistoricalVolatility;1.0440514
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1321541
XMA;HistoricalVolatility;1.9192619
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7577857
XRE;HistoricalVolatility;0.9085425
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7256276
XSB;HistoricalVolatility;0.1501383
XSB;LiquidityPremium;0
XSB;MarginInterval;0.450415
XSP;HistoricalVolatility;1.1234987
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3704962
XSU;HistoricalVolatility;1.4365097
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3095292
YRI;HistoricalVolatility;3.3114854
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9344561
ZAG;HistoricalVolatility;0.2667643
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8002929
ZCM;HistoricalVolatility;0.296632
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8898959
ZCN;HistoricalVolatility;0.7971316
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3913949
ZDM;HistoricalVolatility;1.0386761
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1160283
ZDV;HistoricalVolatility;0.6662645
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9987935
ZEA;HistoricalVolatility;0.8689114
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.6067341
ZEB;HistoricalVolatility;0.7885523
ZEB;LiquidityPremium;0.3797804
ZEB;MarginInterval;2.3656568
ZEO;HistoricalVolatility;1.3351808
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0055423
ZEQ;HistoricalVolatility;0.9448434
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8345303
ZFL;HistoricalVolatility;0.5719666
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7158999
ZHY;HistoricalVolatility;0.5580254
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6740761
ZLB;HistoricalVolatility;0.5359181
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6077542
ZLU;HistoricalVolatility;0.7180018
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1540054
ZPR;HistoricalVolatility;0.5913419
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7740256
ZQQ;HistoricalVolatility;1.0074718
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0224154
ZRE;HistoricalVolatility;0.6568845
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9706534
ZSP;HistoricalVolatility;0.7686803
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3060409
ZUB;HistoricalVolatility;1.4162338
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2487014
ZUE;HistoricalVolatility;0.8608459
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5825376
ZUH;HistoricalVolatility;1.0057469
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0172406
ZUT;HistoricalVolatility;0.7650317
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2950951
ZZZ;HistoricalVolatility;1.9145721
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7437162
