SEG;HistoricalVolatility;1.1954548
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5863643
SHOP;HistoricalVolatility;5.3537297
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.0611890
SIA;HistoricalVolatility;1.2262834
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6788502
SIL;HistoricalVolatility;5.7502246
SIL;LiquidityPremium;0
SIL;MarginInterval;17.2506738
SIS;HistoricalVolatility;3.3799073
SIS;LiquidityPremium;0
SIS;MarginInterval;10.1397219
SJ;HistoricalVolatility;1.7459641
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2378922
SJR.B;HistoricalVolatility;1.4855571
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4566714
SLF;HistoricalVolatility;1.5985052
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7955156
SMUu;HistoricalVolatility;2.2438226
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.7314677
SNC;HistoricalVolatility;2.6318601
SNC;LiquidityPremium;0
SNC;MarginInterval;7.8955802
SOY;HistoricalVolatility;4.2734528
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8203584
SPB;HistoricalVolatility;2.3553479
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0660436
SRUu;HistoricalVolatility;1.5388739
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6166217
SSL;HistoricalVolatility;7.0137483
SSL;LiquidityPremium;0
SSL;MarginInterval;21.0412448
SSRM;HistoricalVolatility;3.3818493
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.1455479
STLC;HistoricalVolatility;4.5948863
STLC;LiquidityPremium;0
STLC;MarginInterval;13.7846590
STN;HistoricalVolatility;2.1109625
STN;LiquidityPremium;0
STN;MarginInterval;6.3328874
SU;HistoricalVolatility;2.9313187
SU;LiquidityPremium;0
SU;MarginInterval;8.7939562
SVM;HistoricalVolatility;3.9965891
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9897673
SW;HistoricalVolatility;3.1468621
SW;LiquidityPremium;0
SW;MarginInterval;9.4405864
SXA;HistoricalVolatility;2.7903445
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3710335
SXB;HistoricalVolatility;1.3132765
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9398295
SXF;HistoricalVolatility;1.2282345
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6847035
SXH;HistoricalVolatility;2.0438579
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1315736
SXJ;HistoricalVolatility;1.3706553
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1119660
SXK;HistoricalVolatility;1.3739664
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1218993
SXM;HistoricalVolatility;1.2282345
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6847035
SXO;HistoricalVolatility;1.1956303
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5868909
SXU;HistoricalVolatility;0.9252483
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7757450
SXV;HistoricalVolatility;0.9234026
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7702077
SXY;HistoricalVolatility;2.5475612
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6426835
T;HistoricalVolatility;1.0706781
T;LiquidityPremium;0
T;MarginInterval;3.2120342
TA;HistoricalVolatility;1.8624480
TA;LiquidityPremium;0
TA;MarginInterval;5.5873439
TCL.A;HistoricalVolatility;2.4022370
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2067109
TCN;HistoricalVolatility;2.3828776
TCN;LiquidityPremium;0
TCN;MarginInterval;7.1486327
TD;HistoricalVolatility;1.6924588
TD;LiquidityPremium;0
TD;MarginInterval;5.0773765
TECH;HistoricalVolatility;1.9203443
TECH;LiquidityPremium;0
TECH;MarginInterval;5.7610328
TECK.B;HistoricalVolatility;4.1339366
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4018098
TFII;HistoricalVolatility;2.7904421
TFII;LiquidityPremium;0
TFII;MarginInterval;8.3713264
TIH;HistoricalVolatility;1.6269316
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8807949
TIXT;HistoricalVolatility;2.8912919
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6738757
TLRY;HistoricalVolatility;5.8214291
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.4642873
TLRY1;HistoricalVolatility;7.2578878
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7736635
TOU;HistoricalVolatility;3.1648412
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4945237
TOY;HistoricalVolatility;2.7367372
TOY;LiquidityPremium;0
TOY;MarginInterval;8.2102116
TPZ;HistoricalVolatility;1.8857585
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6572756
TRI;HistoricalVolatility;1.7652636
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2957908
TRP;HistoricalVolatility;1.3582744
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0748232
TRQ;HistoricalVolatility;5.7126683
TRQ;LiquidityPremium;0
TRQ;MarginInterval;17.1380050
TXG;HistoricalVolatility;4.9673024
TXG;LiquidityPremium;0
TXG;MarginInterval;14.9019071
UNS;HistoricalVolatility;3.1495239
UNS;LiquidityPremium;0
UNS;MarginInterval;9.4485717
USX;HistoricalVolatility;0.6513034
USX;LiquidityPremium;0
USX;MarginInterval;1.9539103
VAB;HistoricalVolatility;0.5339294
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6017882
VET;HistoricalVolatility;3.8923270
VET;LiquidityPremium;0
VET;MarginInterval;11.6769810
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4077752
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2233255
VGCX;HistoricalVolatility;4.5213322
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.5639965
VLNS;HistoricalVolatility;6.6709664
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.0128992
VLNS1;HistoricalVolatility;6.6522433
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.9567298
VOYG;HistoricalVolatility;18.6619716
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.9859149
VSB;HistoricalVolatility;0.2502110
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7506331
VSC;HistoricalVolatility;0.3431398
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0294193
WCN;HistoricalVolatility;1.8854133
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6562399
WCP;HistoricalVolatility;5.2510421
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7531264
WDO;HistoricalVolatility;4.0204678
WDO;LiquidityPremium;0
WDO;MarginInterval;12.0614035
WEED;HistoricalVolatility;5.5017865
WEED;LiquidityPremium;0
WEED;MarginInterval;16.5053596
WELL;HistoricalVolatility;3.8245168
WELL;LiquidityPremium;0
WELL;MarginInterval;11.4735504
WFG;HistoricalVolatility;3.0153206
WFG;LiquidityPremium;0
WFG;MarginInterval;9.0459617
WN;HistoricalVolatility;1.4582714
WN;LiquidityPremium;0
WN;MarginInterval;4.3748143
WPM;HistoricalVolatility;3.0901032
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2703097
WPRT;HistoricalVolatility;7.1206183
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.3618549
WSP;HistoricalVolatility;1.9457913
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8373738
WTE;HistoricalVolatility;2.8004383
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4013148
X;HistoricalVolatility;1.9028844
X;LiquidityPremium;0
X;MarginInterval;5.7086531
XBC;HistoricalVolatility;7.5857997
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7573990
XCB;HistoricalVolatility;0.3481871
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0445614
XDV;HistoricalVolatility;0.9491174
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8473523
XEG;HistoricalVolatility;2.5232708
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5698125
XFN;HistoricalVolatility;1.2584796
XFN;LiquidityPremium;0
XFN;MarginInterval;3.7754388
XGD;HistoricalVolatility;2.5945959
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7837877
XIC;HistoricalVolatility;1.1485896
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4457687
XIN;HistoricalVolatility;1.4407080
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3221239
XIU;HistoricalVolatility;1.1276882
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3830647
XRE;HistoricalVolatility;1.2708111
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8124333
XSB;HistoricalVolatility;0.1807997
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5423991
XSP;HistoricalVolatility;1.4300237
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2900710
XSU;HistoricalVolatility;1.8903187
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6709562
YRI;HistoricalVolatility;3.1274868
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3824603
ZAG;HistoricalVolatility;0.5596067
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6788201
ZBK;HistoricalVolatility;2.0930565
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2791696
ZCN;HistoricalVolatility;1.1994754
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5984262
ZDM;HistoricalVolatility;1.5727216
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7181649
ZEB;HistoricalVolatility;1.3461943
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0385830
ZHY;HistoricalVolatility;0.8902820
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6708459
ZLB;HistoricalVolatility;0.9086959
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7260878
ZPR;HistoricalVolatility;0.8583066
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5749197
ZQQ;HistoricalVolatility;2.0380914
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1142741
ZSP;HistoricalVolatility;1.3960055
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1880165
ZUB;HistoricalVolatility;2.6991625
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0974874
ZUE;HistoricalVolatility;1.5647165
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6941496
ZUQ;HistoricalVolatility;1.3258432
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9775297
ZUT;HistoricalVolatility;1.1488444
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4465331
