STLC;HistoricalVolatility;2.7745969
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3237906
STN;HistoricalVolatility;1.6443547
STN;LiquidityPremium;0
STN;MarginInterval;4.9330641
SU;HistoricalVolatility;1.8721701
SU;LiquidityPremium;0
SU;MarginInterval;5.6165103
SVM;HistoricalVolatility;3.817359
SVM;LiquidityPremium;0
SVM;MarginInterval;11.452077
SW;HistoricalVolatility;3.1363839
SW;LiquidityPremium;0
SW;MarginInterval;9.4091516
SXA;HistoricalVolatility;2.231666
SXA;LiquidityPremium;0
SXA;MarginInterval;6.694998
SXB;HistoricalVolatility;0.9665287
SXB;LiquidityPremium;0
SXB;MarginInterval;2.899586
SXF;HistoricalVolatility;0.9414661
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8243983
SXH;HistoricalVolatility;1.3717429
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1152286
SXJ;HistoricalVolatility;0.9601461
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8804384
SXK;HistoricalVolatility;0.6430822
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9292467
SXM;HistoricalVolatility;0.9414661
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8243983
SXO;HistoricalVolatility;0.8995598
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6986794
SXU;HistoricalVolatility;0.6363042
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9089127
SXV;HistoricalVolatility;0.7831986
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3495958
SXY;HistoricalVolatility;1.6453774
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9361322
T;HistoricalVolatility;1.0490376
T;LiquidityPremium;0
T;MarginInterval;3.1471129
TA;HistoricalVolatility;1.7491636
TA;LiquidityPremium;0
TA;MarginInterval;5.2474909
TCL.A;HistoricalVolatility;2.1267267
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.3801802
TCN;HistoricalVolatility;1.6127095
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8381286
TCW;HistoricalVolatility;3.5309319
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5927956
TD;HistoricalVolatility;1.0571445
TD;LiquidityPremium;0
TD;MarginInterval;3.1714336
TECK.B;HistoricalVolatility;3.2618408
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.7855225
TFII;HistoricalVolatility;1.8316627
TFII;LiquidityPremium;0
TFII;MarginInterval;5.494988
TGOD;HistoricalVolatility;5.2334995
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.7004985
TH;HistoricalVolatility;4.7661949
TH;LiquidityPremium;0
TH;MarginInterval;14.2985847
TIH;HistoricalVolatility;1.4815104
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4445311
TOG;HistoricalVolatility;3.0665668
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1997005
TOU;HistoricalVolatility;2.1517745
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4553236
TOY;HistoricalVolatility;2.0115558
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0346674
TRI;HistoricalVolatility;1.1606285
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4818854
TRI1;HistoricalVolatility;1.1576756
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.4730267
TRP;HistoricalVolatility;1.0965163
TRP;LiquidityPremium;0
TRP;MarginInterval;3.289549
TRQ;HistoricalVolatility;3.2325011
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.6975034
TRST;HistoricalVolatility;5.7495173
TRST;LiquidityPremium;0
TRST;MarginInterval;17.2485518
TSGI;HistoricalVolatility;2.9948937
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9846812
TXG;HistoricalVolatility;4.0679242
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2037727
U;HistoricalVolatility;1.6831796
U;LiquidityPremium;0
U;MarginInterval;5.0495388
UFS;HistoricalVolatility;2.2968241
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8904724
UNS;HistoricalVolatility;2.5016273
UNS;LiquidityPremium;0
UNS;MarginInterval;7.5048819
USX;HistoricalVolatility;0.531635
USX;LiquidityPremium;0
USX;MarginInterval;1.5949049
VAB;HistoricalVolatility;0.2710211
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8130632
VET;HistoricalVolatility;1.8498178
VET;LiquidityPremium;0
VET;MarginInterval;5.5494535
VFF;HistoricalVolatility;5.3012202
VFF;LiquidityPremium;0
VFF;MarginInterval;15.9036606
VFV;HistoricalVolatility;0.8353459
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5060378
VII;HistoricalVolatility;2.6503932
VII;LiquidityPremium;0
VII;MarginInterval;7.9511796
VSB;HistoricalVolatility;0.1246964
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3740893
VSC;HistoricalVolatility;0.145038
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4351141
WCN;HistoricalVolatility;1.4372313
WCN;LiquidityPremium;0
WCN;MarginInterval;4.3116938
WCP;HistoricalVolatility;2.6548084
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9644253
WEED;HistoricalVolatility;4.9473935
WEED;LiquidityPremium;0
WEED;MarginInterval;14.8421805
WFT;HistoricalVolatility;2.3660501
WFT;LiquidityPremium;0
WFT;MarginInterval;7.0981502
WJA;HistoricalVolatility;5.2091229
WJA;LiquidityPremium;0
WJA;MarginInterval;15.6273686
WN;HistoricalVolatility;1.0842967
WN;LiquidityPremium;0
WN;MarginInterval;3.2528902
WPK;HistoricalVolatility;1.7410717
WPK;LiquidityPremium;0
WPK;MarginInterval;5.223215
WPM;HistoricalVolatility;2.7014517
WPM;LiquidityPremium;0
WPM;MarginInterval;8.104355
WPRT;HistoricalVolatility;5.1974053
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.592216
WSP;HistoricalVolatility;1.438029
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3140869
WTE;HistoricalVolatility;1.9219342
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7658025
X;HistoricalVolatility;1.3293247
X;LiquidityPremium;0
X;MarginInterval;3.9879742
XCB;HistoricalVolatility;0.2691583
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8074749
XDV;HistoricalVolatility;0.7573231
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2719694
XEG;HistoricalVolatility;1.6220406
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8661218
XFN;HistoricalVolatility;0.9355373
XFN;LiquidityPremium;0
XFN;MarginInterval;2.806612
XGD;HistoricalVolatility;2.1975695
XGD;LiquidityPremium;0
XGD;MarginInterval;6.5927085
XIC;HistoricalVolatility;0.8647496
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5942488
XIN;HistoricalVolatility;1.1186615
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3559844
XIU;HistoricalVolatility;0.897392
XIU;LiquidityPremium;0
XIU;MarginInterval;2.692176
XRE;HistoricalVolatility;0.7810776
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3432328
XSB;HistoricalVolatility;0.1322341
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3967022
XSP;HistoricalVolatility;1.014611
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0438331
XSU;HistoricalVolatility;1.3104363
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9313088
YRI;HistoricalVolatility;3.0912015
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2736046
ZAG;HistoricalVolatility;0.2568075
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7704224
ZCM;HistoricalVolatility;0.2856824
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8570473
ZCN;HistoricalVolatility;0.7605183
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.281555
ZDM;HistoricalVolatility;0.9933995
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9801985
ZDV;HistoricalVolatility;0.6352934
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9058801
ZEA;HistoricalVolatility;0.8131896
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4395687
ZEB;HistoricalVolatility;0.7509048
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2527144
ZEO;HistoricalVolatility;1.3212602
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9637805
ZHY;HistoricalVolatility;0.5320838
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5962513
ZLB;HistoricalVolatility;0.5163658
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5490975
ZPR;HistoricalVolatility;0.5949205
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7847615
ZQQ;HistoricalVolatility;1.1817209
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5451628
ZSP;HistoricalVolatility;0.8142518
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4427555
ZUB;HistoricalVolatility;1.3902312
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1706935
ZUE;HistoricalVolatility;0.8851344
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6554032
ZUT;HistoricalVolatility;0.7254304
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1762911
ZZZ;HistoricalVolatility;1.9103964
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7311891
