LIF;MarginInterval;7.3955458
LNR;HistoricalVolatility;2.6764974
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0294923
LUN;HistoricalVolatility;3.5506729
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6520187
MAG;HistoricalVolatility;3.4295008
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2885024
MDA;HistoricalVolatility;1.9561012
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8683036
MDI;HistoricalVolatility;3.0325698
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0977093
MEG;HistoricalVolatility;3.3973058
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1919173
MFC;HistoricalVolatility;1.9986367
MFC;LiquidityPremium;0
MFC;MarginInterval;5.99591
MFI;HistoricalVolatility;1.6937268
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0811804
MG;HistoricalVolatility;2.0394914
MG;LiquidityPremium;0
MG;MarginInterval;6.1184743
MIC;HistoricalVolatility;1.6991455
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0974365
MNW;HistoricalVolatility;2.7400892
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2202676
MRE;HistoricalVolatility;2.6062533
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8187599
MRU;HistoricalVolatility;1.2907082
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8721247
MSTu;HistoricalVolatility;1.1947243
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.584173
MTL;HistoricalVolatility;1.96416
MTL;LiquidityPremium;0
MTL;MarginInterval;5.89248
MUX;HistoricalVolatility;4.4699112
MUX;LiquidityPremium;0
MUX;MarginInterval;13.4097336
MX;HistoricalVolatility;2.4066859
MX;LiquidityPremium;0
MX;MarginInterval;7.2200577
NA;HistoricalVolatility;1.3326954
NA;LiquidityPremium;0.3116245
NA;MarginInterval;3.9980863
NFI;HistoricalVolatility;1.4846835
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4540505
NG;HistoricalVolatility;4.3351276
NG;LiquidityPremium;0
NG;MarginInterval;13.0053827
NGD;HistoricalVolatility;3.9477879
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8433638
NPI;HistoricalVolatility;1.4234523
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2703569
NSU;HistoricalVolatility;3.7625358
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2876075
NVA;HistoricalVolatility;2.9760559
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9281678
NVUu;HistoricalVolatility;1.3943755
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1831266
NWC;HistoricalVolatility;1.4959094
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4877282
NWHu;HistoricalVolatility;0.9907709
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9723128
OGC;HistoricalVolatility;4.4690072
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4070215
OIS;HistoricalVolatility;0.0271676
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0815028
ONEX;HistoricalVolatility;1.5604259
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6812776
ONX;HistoricalVolatility;0.0271676
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0815028
OR;HistoricalVolatility;2.5214435
OR;LiquidityPremium;0
OR;MarginInterval;7.5643306
OSB;HistoricalVolatility;2.7147889
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1443666
OTEX;HistoricalVolatility;2.0457454
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1372363
P;HistoricalVolatility;4.2326996
P;LiquidityPremium;0
P;MarginInterval;12.6980987
PAAS;HistoricalVolatility;3.0776385
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2329155
PBH;HistoricalVolatility;1.5070547
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5211641
PD;HistoricalVolatility;3.0466269
PD;LiquidityPremium;0
PD;MarginInterval;9.1398808
PEY;HistoricalVolatility;2.0681866
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2045598
PG;HistoricalVolatility;3.9128204
PG;LiquidityPremium;0
PG;MarginInterval;11.7384611
PGF;HistoricalVolatility;3.6076347
PGF;LiquidityPremium;0
PGF;MarginInterval;10.8229042
PJC.A;HistoricalVolatility;1.5718417
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.715525
PKI;HistoricalVolatility;1.795021
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3850631
POT;HistoricalVolatility;2.344451
POT;LiquidityPremium;0
POT;MarginInterval;7.0333529
POU;HistoricalVolatility;3.0909235
POU;LiquidityPremium;0
POU;MarginInterval;9.2727706
POU1;HistoricalVolatility;3.0944259
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2832778
POW;HistoricalVolatility;1.4769971
POW;LiquidityPremium;0
POW;MarginInterval;4.4309914
PPL;HistoricalVolatility;1.5031274
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5093822
PPY;HistoricalVolatility;3.8396294
PPY;LiquidityPremium;0
PPY;MarginInterval;11.5188883
PSI;HistoricalVolatility;2.2238602
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6715806
PSK;HistoricalVolatility;2.2388076
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7164228
PVG;HistoricalVolatility;4.2805015
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8415046
PWF;HistoricalVolatility;1.374555
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1236651
PWT;HistoricalVolatility;3.4453166
PWT;LiquidityPremium;0
PWT;MarginInterval;10.3359499
PXT;HistoricalVolatility;2.7861274
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3583823
QBR.B;HistoricalVolatility;1.6411284
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9233852
QSR;HistoricalVolatility;1.6785823
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0357468
RBA;HistoricalVolatility;2.2065122
RBA;LiquidityPremium;0
RBA;MarginInterval;6.6195367
RCI.B;HistoricalVolatility;1.4449281
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3347844
REFu;HistoricalVolatility;1.246542
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7396261
REIu;HistoricalVolatility;1.2854021
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8562063
RFP;HistoricalVolatility;3.585704
RFP;LiquidityPremium;0
RFP;MarginInterval;10.7571121
RNW;HistoricalVolatility;1.2318717
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6956152
RRX;HistoricalVolatility;2.5158612
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5475835
RUS;HistoricalVolatility;1.9284077
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7852231
RY;HistoricalVolatility;1.3306668
RY;LiquidityPremium;0.4053911
RY;MarginInterval;3.9920005
SAP;HistoricalVolatility;1.4607689
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3823068
SCF;HistoricalVolatility;0.8441761
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5325284
SCL;HistoricalVolatility;2.1464667
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4394002
SEA;HistoricalVolatility;3.5709138
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7127414
SES;HistoricalVolatility;2.6585905
SES;LiquidityPremium;0
SES;MarginInterval;7.9757715
SGY;HistoricalVolatility;3.5483605
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6450814
SHOP;HistoricalVolatility;2.6922719
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.0768157
SIA;HistoricalVolatility;1.0404314
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1212941
SJ;HistoricalVolatility;1.7461178
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2383534
SJR.B;HistoricalVolatility;1.2753854
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8261561
SLF;HistoricalVolatility;1.7699574
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3098721
SLW;HistoricalVolatility;3.1160488
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3481464
SMF;HistoricalVolatility;4.1638223
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4914669
SNC;HistoricalVolatility;1.9264694
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7794082
SOY;HistoricalVolatility;3.2173845
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6521535
SPB;HistoricalVolatility;1.8662959
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5988878
SPE;HistoricalVolatility;3.2590164
SPE;LiquidityPremium;0
SPE;MarginInterval;9.7770491
SRUu;HistoricalVolatility;1.3433795
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0301384
SSL;HistoricalVolatility;4.0294914
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0884743
SSO;HistoricalVolatility;3.6614522
SSO;LiquidityPremium;0
SSO;MarginInterval;10.9843567
STB;HistoricalVolatility;1.5705305
STB;LiquidityPremium;0
STB;MarginInterval;4.7115916
STN;HistoricalVolatility;1.9098628
STN;LiquidityPremium;0
STN;MarginInterval;5.7295883
SU;HistoricalVolatility;2.1592392
SU;LiquidityPremium;0
SU;MarginInterval;6.4777177
SU2;HistoricalVolatility;2.6569521
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9708564
SVM;HistoricalVolatility;4.7024683
SVM;LiquidityPremium;0
SVM;MarginInterval;14.107405
SVY;HistoricalVolatility;2.8442659
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5327978
SW;HistoricalVolatility;3.4993301
SW;LiquidityPremium;0
SW;MarginInterval;10.4979903
SXA;HistoricalVolatility;2.4841497
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4524492
SXB;HistoricalVolatility;1.1374784
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4124351
SXF;HistoricalVolatility;1.1270357
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3811072
SXH;HistoricalVolatility;1.4790466
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4371398
SXJ;HistoricalVolatility;1.1537975
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4613926
SXK;HistoricalVolatility;0.7393874
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2181623
SXM;HistoricalVolatility;1.1270357
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3811072
SXO;HistoricalVolatility;1.0799588
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2398764
SXU;HistoricalVolatility;0.8132286
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4396859
SXV;HistoricalVolatility;0.9021586
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7064759
SXY;HistoricalVolatility;1.7672114
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3016341
T;HistoricalVolatility;1.2952624
T;LiquidityPremium;0
T;MarginInterval;3.8857872
TA;HistoricalVolatility;2.0085948
TA;LiquidityPremium;0
TA;MarginInterval;6.0257843
TCL.A;HistoricalVolatility;2.1772416
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5317249
TCN;HistoricalVolatility;1.7896969
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3690907
TCW;HistoricalVolatility;3.4755939
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4267818
TD;HistoricalVolatility;1.2509926
TD;LiquidityPremium;0.3089129
TD;MarginInterval;3.7529778
TDG;HistoricalVolatility;3.2396701
TDG;LiquidityPremium;0
TDG;MarginInterval;9.7190102
TECK.B;HistoricalVolatility;3.4780967
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4342901
TET;HistoricalVolatility;3.2970609
TET;LiquidityPremium;0
TET;MarginInterval;9.8911826
TFII;HistoricalVolatility;2.0718866
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2156599
TGL;HistoricalVolatility;3.157117
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4713509
THO;HistoricalVolatility;3.2452922
THO;LiquidityPremium;0
THO;MarginInterval;9.7358767
TIH;HistoricalVolatility;1.5774305
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7322916
TOG;HistoricalVolatility;3.0852103
TOG;LiquidityPremium;0
TOG;MarginInterval;9.255631
TOU;HistoricalVolatility;2.1034968
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3104904
TRI;HistoricalVolatility;1.3135273
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9405818
TRP;HistoricalVolatility;1.1508415
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4525245
TRQ;HistoricalVolatility;3.670037
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0101109
TXG;HistoricalVolatility;4.1652137
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4956411
U;HistoricalVolatility;2.0137497
U;LiquidityPremium;0
U;MarginInterval;6.041249
UFS;HistoricalVolatility;2.6252769
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8758308
UNS;HistoricalVolatility;1.5564885
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6694655
USX;HistoricalVolatility;0.612266
USX;LiquidityPremium;0
USX;MarginInterval;1.8367979
VET;HistoricalVolatility;1.9299897
VET;LiquidityPremium;0
VET;MarginInterval;5.7899692
VII;HistoricalVolatility;2.5342034
VII;LiquidityPremium;0
VII;MarginInterval;7.6026103
VRX;HistoricalVolatility;4.417054
VRX;LiquidityPremium;0
VRX;MarginInterval;13.251162
VSN;HistoricalVolatility;1.5650037
VSN;LiquidityPremium;0
VSN;MarginInterval;4.695011
WCN;HistoricalVolatility;1.6655107
WCN;LiquidityPremium;0
WCN;MarginInterval;4.996532
WCP;HistoricalVolatility;2.4890142
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4670427
WFT;HistoricalVolatility;2.1869499
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5608498
WIN;HistoricalVolatility;3.3555928
WIN;LiquidityPremium;0
WIN;MarginInterval;10.0667783
WJA;HistoricalVolatility;1.9102684
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7308052
WJX;HistoricalVolatility;2.1894351
WJX;LiquidityPremium;0
WJX;MarginInterval;6.5683054
WN;HistoricalVolatility;1.2595499
WN;LiquidityPremium;0
WN;MarginInterval;3.7786498
WPK;HistoricalVolatility;2.1316565
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3949696
WPRT;HistoricalVolatility;4.824876
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4746281
WRG;HistoricalVolatility;3.5672946
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7018838
WSP;HistoricalVolatility;1.6420146
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9260439
WTE;HistoricalVolatility;2.1923312
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5769937
X;HistoricalVolatility;1.4035295
X;LiquidityPremium;0
X;MarginInterval;4.2105885
XCB;HistoricalVolatility;0.2944249
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8832746
XDV;HistoricalVolatility;0.8685058
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6055175
XEG;HistoricalVolatility;1.7485098
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2455295
XFN;HistoricalVolatility;1.0961531
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2884592
XGD;HistoricalVolatility;2.4498875
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3496626
XIC;HistoricalVolatility;1.0144839
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0434518
XIN;HistoricalVolatility;1.3038888
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9116664
XIT;HistoricalVolatility;1.3745126
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1235378
XIU;HistoricalVolatility;1.0641405
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1924214
XMA;HistoricalVolatility;1.9364432
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8093296
XRE;HistoricalVolatility;0.9366006
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8098017
XSB;HistoricalVolatility;0.1561928
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4685785
XSP;HistoricalVolatility;1.1395731
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4187194
XSU;HistoricalVolatility;1.4869253
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4607759
YRI;HistoricalVolatility;3.3102863
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9308589
ZCN;HistoricalVolatility;0.8289549
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4868648
ZDM;HistoricalVolatility;1.0883641
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2650924
ZDV;HistoricalVolatility;0.6953647
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0860942
ZEB;HistoricalVolatility;0.8103929
ZEB;LiquidityPremium;0.3419927
ZEB;MarginInterval;2.4311787
ZEO;HistoricalVolatility;1.356156
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0684679
ZEQ;HistoricalVolatility;1.0342387
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1027162
ZFL;HistoricalVolatility;0.5774639
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7323916
ZHY;HistoricalVolatility;0.5795207
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7385622
ZLB;HistoricalVolatility;0.5634041
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6902124
ZLU;HistoricalVolatility;0.7632469
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2897407
ZPR;HistoricalVolatility;0.6292244
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8876731
ZQQ;HistoricalVolatility;1.0432193
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1296578
ZRE;HistoricalVolatility;0.6807741
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0423223
ZSP;HistoricalVolatility;0.809595
ZSP;LiquidityPremium;0.5079557
ZSP;MarginInterval;2.4287851
ZUB;HistoricalVolatility;1.446413
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.339239
ZUE;HistoricalVolatility;0.9030045
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7090136
ZUH;HistoricalVolatility;1.0534953
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1604859
ZUT;HistoricalVolatility;0.7971345
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3914035
ZZZ;HistoricalVolatility;2.0121296
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0363887
