GIL;MarginInterval;6.5288781
GMP;HistoricalVolatility;2.7456056
GMP;LiquidityPremium;0
GMP;MarginInterval;8.2368169
GOOS;HistoricalVolatility;3.7302405
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1907216
GRTu;HistoricalVolatility;1.7681829
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3045486
GS;HistoricalVolatility;2.0911666
GS;LiquidityPremium;0
GS;MarginInterval;6.2734998
GTE;HistoricalVolatility;2.8600094
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5800281
GUD;HistoricalVolatility;1.6366986
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9100959
GUY;HistoricalVolatility;4.0605918
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1817753
GWO;HistoricalVolatility;1.3905222
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1715665
H;HistoricalVolatility;0.7281077
H;LiquidityPremium;0
H;MarginInterval;2.1843232
HBC;HistoricalVolatility;2.2858649
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8575947
HBM;HistoricalVolatility;3.3717579
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1152738
HCG;HistoricalVolatility;2.4697629
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4092888
HEXO;HistoricalVolatility;4.9799181
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.9397543
HGD;HistoricalVolatility;4.7586359
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2759078
HGU;HistoricalVolatility;4.7324233
HGU;LiquidityPremium;0
HGU;MarginInterval;14.19727
HMMJ;HistoricalVolatility;3.4652523
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.395757
HND;HistoricalVolatility;5.0054861
HND;LiquidityPremium;0
HND;MarginInterval;15.0164582
HNU;HistoricalVolatility;4.9907679
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9723036
HOD;HistoricalVolatility;4.0304839
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0914518
HOU;HistoricalVolatility;3.9970839
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9912516
HPR;HistoricalVolatility;0.4195013
HPR;LiquidityPremium;0
HPR;MarginInterval;1.258504
HRu;HistoricalVolatility;1.4360798
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3082395
HSE;HistoricalVolatility;1.8049915
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4149745
HXD;HistoricalVolatility;2.0106608
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0319824
HXT;HistoricalVolatility;0.7672367
HXT;LiquidityPremium;0
HXT;MarginInterval;2.30171
HXU;HistoricalVolatility;1.9913919
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9741758
IAG;HistoricalVolatility;1.6765317
IAG;LiquidityPremium;0
IAG;MarginInterval;5.029595
IFC;HistoricalVolatility;1.2542819
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7628456
IFP;HistoricalVolatility;2.7059743
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1179229
IGM;HistoricalVolatility;1.3336606
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0009817
IMG;HistoricalVolatility;3.7084671
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1254014
IMO;HistoricalVolatility;1.6041786
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8125357
INE;HistoricalVolatility;1.7260435
INE;LiquidityPremium;0
INE;MarginInterval;5.1781304
IPL;HistoricalVolatility;1.3441263
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0323789
ITP;HistoricalVolatility;2.9509284
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8527852
IVN;HistoricalVolatility;4.0000401
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0001203
JE;HistoricalVolatility;2.2156106
JE;LiquidityPremium;0
JE;MarginInterval;6.6468317
JWEL;HistoricalVolatility;1.4955278
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4865833
K;HistoricalVolatility;3.2689782
K;LiquidityPremium;0
K;MarginInterval;9.8069347
KDX1;HistoricalVolatility;3.8123185
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.4369556
KEL;HistoricalVolatility;2.9098869
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7296606
KEY;HistoricalVolatility;1.5449359
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6348078
KL;HistoricalVolatility;3.0357626
KL;LiquidityPremium;0
KL;MarginInterval;9.1072878
KML;HistoricalVolatility;1.586363
KML;LiquidityPremium;0
KML;MarginInterval;4.759089
KXS;HistoricalVolatility;2.3165427
KXS;LiquidityPremium;0
KXS;MarginInterval;6.9496281
L;HistoricalVolatility;1.2042199
L;LiquidityPremium;0
L;MarginInterval;3.6126597
LAC;HistoricalVolatility;6.4008258
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2024773
LB;HistoricalVolatility;1.3013364
LB;LiquidityPremium;0
LB;MarginInterval;3.9040091
LGB;HistoricalVolatility;0.7919112
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3757335
LIF;HistoricalVolatility;2.4776263
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4328788
LNR;HistoricalVolatility;2.6031789
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8095367
LUN;HistoricalVolatility;3.4681191
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4043573
MAG;HistoricalVolatility;3.2635598
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7906794
MAXR;HistoricalVolatility;2.7819555
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.3458666
MDI;HistoricalVolatility;2.9907459
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9722377
MEG;HistoricalVolatility;4.9654846
MEG;LiquidityPremium;0
MEG;MarginInterval;14.8964537
MFC;HistoricalVolatility;1.9966958
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9900873
MFI;HistoricalVolatility;1.6085448
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8256345
MG;HistoricalVolatility;2.0297225
MG;LiquidityPremium;0
MG;MarginInterval;6.0891676
MIC;HistoricalVolatility;1.4945012
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4835036
MNW;HistoricalVolatility;2.4618675
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3856026
MRE;HistoricalVolatility;2.561358
MRE;LiquidityPremium;0
MRE;MarginInterval;7.684074
MRU;HistoricalVolatility;1.2423242
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7269725
MTL;HistoricalVolatility;1.8689489
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6068466
MUX;HistoricalVolatility;4.328309
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9849269
MX;HistoricalVolatility;2.3369905
MX;LiquidityPremium;0
MX;MarginInterval;7.0109715
NA;HistoricalVolatility;1.2681307
NA;LiquidityPremium;0
NA;MarginInterval;3.804392
NEPT;HistoricalVolatility;6.1370078
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.4110234
NFI;HistoricalVolatility;1.432254
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2967619
NG;HistoricalVolatility;4.2051171
NG;LiquidityPremium;0
NG;MarginInterval;12.6153514
NGD;HistoricalVolatility;4.4976338
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4929014
NPI;HistoricalVolatility;1.3036717
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9110152
NSU;HistoricalVolatility;3.6182425
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8547274
NTR;HistoricalVolatility;1.5454674
NTR;LiquidityPremium;0
NTR;MarginInterval;4.6364021
NVA;HistoricalVolatility;3.0489336
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1468007
NVUu;HistoricalVolatility;1.351699
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0550971
NWC;HistoricalVolatility;1.3693024
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1079072
NWHu;HistoricalVolatility;0.9477656
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8432969
OGC;HistoricalVolatility;4.1619469
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4858407
OIS;HistoricalVolatility;0.0280171
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0840512
ONEX;HistoricalVolatility;1.466264
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3987921
ONX;HistoricalVolatility;0.0280171
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0840512
OR;HistoricalVolatility;2.1441711
OR;LiquidityPremium;0
OR;MarginInterval;6.4325134
ORL;HistoricalVolatility;3.5620175
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6860526
OSB;HistoricalVolatility;2.6928298
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0784895
OSK;HistoricalVolatility;5.3135812
OSK;LiquidityPremium;0
OSK;MarginInterval;15.9407437
OTEX;HistoricalVolatility;1.8911585
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6734754
PAAS;HistoricalVolatility;3.0083595
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0250786
PBH;HistoricalVolatility;1.4518438
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3555313
PD;HistoricalVolatility;3.2159744
PD;LiquidityPremium;0
PD;MarginInterval;9.6479233
PEY;HistoricalVolatility;2.1392414
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4177242
PG;HistoricalVolatility;3.7358853
PG;LiquidityPremium;0
PG;MarginInterval;11.207656
PKI;HistoricalVolatility;1.7039584
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1118751
PONY;HistoricalVolatility;3.7061225
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1183676
POT1;HistoricalVolatility;2.187698
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5630939
POU;HistoricalVolatility;3.0830661
POU;LiquidityPremium;0
POU;MarginInterval;9.2491984
POW;HistoricalVolatility;1.4279323
POW;LiquidityPremium;0
POW;MarginInterval;4.2837969
PPL;HistoricalVolatility;1.4149061
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2447182
PPL2;HistoricalVolatility;1.5914442
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7743327
PSI;HistoricalVolatility;2.1726612
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5179835
PSK;HistoricalVolatility;1.9336313
PSK;LiquidityPremium;0
PSK;MarginInterval;5.800894
PVG;HistoricalVolatility;4.1547095
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4641286
PWF;HistoricalVolatility;1.3273229
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9819687
PXT;HistoricalVolatility;2.6163376
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8490128
QBR.B;HistoricalVolatility;1.545717
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6371511
QSR;HistoricalVolatility;1.4676895
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4030684
RBA;HistoricalVolatility;1.9912266
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9736798
RCI.B;HistoricalVolatility;1.3286513
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.985954
REAL;HistoricalVolatility;3.6185068
REAL;LiquidityPremium;0
REAL;MarginInterval;10.8555204
REIu;HistoricalVolatility;1.1719986
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5159958
RFP;HistoricalVolatility;3.2733307
RFP;LiquidityPremium;0
RFP;MarginInterval;9.8199922
RNW;HistoricalVolatility;1.1511175
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4533524
ROOT;HistoricalVolatility;2.4992008
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.4976024
RUS;HistoricalVolatility;1.9121687
RUS;LiquidityPremium;0
RUS;MarginInterval;5.736506
RY;HistoricalVolatility;1.2622689
RY;LiquidityPremium;0
RY;MarginInterval;3.7868068
SAP;HistoricalVolatility;1.3793158
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1379475
SCF;HistoricalVolatility;0.7906223
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3718669
SCL;HistoricalVolatility;2.1157275
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3471825
SEA;HistoricalVolatility;3.4154931
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2464794
SES;HistoricalVolatility;2.5881552
SES;LiquidityPremium;0
SES;MarginInterval;7.7644656
SGY;HistoricalVolatility;3.2824079
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8472238
SHOP;HistoricalVolatility;2.9185197
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7555592
SIA;HistoricalVolatility;0.9867014
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9601042
SIS;HistoricalVolatility;3.6862803
SIS;LiquidityPremium;0
SIS;MarginInterval;11.0588409
SJ;HistoricalVolatility;1.6338882
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9016645
SJR.B;HistoricalVolatility;1.1919993
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5759978
SLF;HistoricalVolatility;1.7464202
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2392607
SMF;HistoricalVolatility;3.9840937
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9522812
SNC;HistoricalVolatility;1.8099518
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4298553
SOY;HistoricalVolatility;3.1382626
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4147877
SPB;HistoricalVolatility;1.7634736
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2904208
SRUu;HistoricalVolatility;1.2569184
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7707551
SSL;HistoricalVolatility;3.545058
SSL;LiquidityPremium;0
SSL;MarginInterval;10.6351741
SSRM;HistoricalVolatility;3.6240693
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8722078
STLC;HistoricalVolatility;2.1648612
STLC;LiquidityPremium;0
STLC;MarginInterval;6.4945835
STN;HistoricalVolatility;1.8185159
STN;LiquidityPremium;0
STN;MarginInterval;5.4555477
SU;HistoricalVolatility;2.067997
SU;LiquidityPremium;0
SU;MarginInterval;6.203991
SVM;HistoricalVolatility;4.0615119
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1845357
SW;HistoricalVolatility;3.1824689
SW;LiquidityPremium;0
SW;MarginInterval;9.5474066
SXA;HistoricalVolatility;2.4176279
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2528836
SXB;HistoricalVolatility;1.0946917
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2840751
SXF;HistoricalVolatility;1.0618152
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1854455
SXH;HistoricalVolatility;1.4267166
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2801498
SXJ;HistoricalVolatility;1.0977271
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2931814
SXK;HistoricalVolatility;0.6424183
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9272549
SXM;HistoricalVolatility;1.0618152
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1854455
SXO;HistoricalVolatility;1.0170763
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0512288
SXU;HistoricalVolatility;0.643548
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9306439
SXV;HistoricalVolatility;0.8526081
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5578244
SXY;HistoricalVolatility;1.7695407
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3086222
T;HistoricalVolatility;1.163832
T;LiquidityPremium;0
T;MarginInterval;3.491496
TA;HistoricalVolatility;1.6898983
TA;LiquidityPremium;0
TA;MarginInterval;5.0696949
TCL.A;HistoricalVolatility;2.1503543
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.451063
TCN;HistoricalVolatility;1.6670068
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0010204
TCW;HistoricalVolatility;3.5657477
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6972432
TD;HistoricalVolatility;1.193485
TD;LiquidityPremium;0.2909028
TD;MarginInterval;3.5804551
TECK.B;HistoricalVolatility;3.4768305
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4304916
TFII;HistoricalVolatility;1.9617587
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8852761
TH;HistoricalVolatility;4.8791017
TH;LiquidityPremium;0
TH;MarginInterval;14.637305
THO;HistoricalVolatility;3.4305024
THO;LiquidityPremium;0
THO;MarginInterval;10.2915072
TIH;HistoricalVolatility;1.5910439
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7731318
TOG;HistoricalVolatility;3.1096698
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3290093
TOU;HistoricalVolatility;2.256883
TOU;LiquidityPremium;0
TOU;MarginInterval;6.770649
TOY;HistoricalVolatility;2.0017912
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0053736
TRI;HistoricalVolatility;1.2831596
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8494788
TRP;HistoricalVolatility;1.1495143
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4485429
TRQ;HistoricalVolatility;3.4456657
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3369971
TRST;HistoricalVolatility;4.5618863
TRST;LiquidityPremium;0
TRST;MarginInterval;13.685659
TSGI;HistoricalVolatility;3.0027305
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0081914
TXG;HistoricalVolatility;4.2563344
TXG;LiquidityPremium;0
TXG;MarginInterval;12.7690031
U;HistoricalVolatility;1.8627773
U;LiquidityPremium;0
U;MarginInterval;5.588332
UFS;HistoricalVolatility;2.5009619
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5028858
UNS;HistoricalVolatility;1.6284595
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8853785
USX;HistoricalVolatility;0.5887874
USX;LiquidityPremium;0
USX;MarginInterval;1.7663622
VAB;HistoricalVolatility;0.2775065
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8325194
VET;HistoricalVolatility;1.9326032
VET;LiquidityPremium;0
VET;MarginInterval;5.7978097
VET1;HistoricalVolatility;2.7973403
VET1;LiquidityPremium;0
VET1;MarginInterval;8.392021
VFV;HistoricalVolatility;0.7772097
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3316292
VII;HistoricalVolatility;2.4517861
VII;LiquidityPremium;0
VII;MarginInterval;7.3553583
VSB;HistoricalVolatility;0.1282161
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3846484
VSC;HistoricalVolatility;0.1492376
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4477127
VUN;HistoricalVolatility;0.7957868
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3873605
WCN;HistoricalVolatility;1.5714026
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7142079
WCP;HistoricalVolatility;2.3886554
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1659663
WEED;HistoricalVolatility;5.7499223
WEED;LiquidityPremium;0
WEED;MarginInterval;17.2497669
WFT;HistoricalVolatility;2.3039443
WFT;LiquidityPremium;0
WFT;MarginInterval;6.9118329
WJA;HistoricalVolatility;1.8837057
WJA;LiquidityPremium;0
WJA;MarginInterval;5.651117
WJX;HistoricalVolatility;2.0242733
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0728199
WN;HistoricalVolatility;1.1912239
WN;LiquidityPremium;0
WN;MarginInterval;3.5736718
WPK;HistoricalVolatility;1.9239489
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7718468
WPM;HistoricalVolatility;2.9486975
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8460925
WPRT;HistoricalVolatility;4.2586005
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7758015
WSP;HistoricalVolatility;1.5149463
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5448389
WTE;HistoricalVolatility;1.8644534
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5933602
X;HistoricalVolatility;1.335512
X;LiquidityPremium;0
X;MarginInterval;4.006536
XCB;HistoricalVolatility;0.2807564
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8422693
XDV;HistoricalVolatility;0.8365983
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5097949
XEG;HistoricalVolatility;1.7382932
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2148797
XFN;HistoricalVolatility;1.0522619
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1567858
XGD;HistoricalVolatility;2.3828269
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1484808
XIC;HistoricalVolatility;0.9605466
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8816399
XIN;HistoricalVolatility;1.2367356
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7102067
XIU;HistoricalVolatility;1.0034195
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0102585
XMA;HistoricalVolatility;1.8550301
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5650903
XRE;HistoricalVolatility;0.8648853
XRE;LiquidityPremium;0
XRE;MarginInterval;2.594656
XSB;HistoricalVolatility;0.1419255
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4257766
XSP;HistoricalVolatility;1.0969232
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2907697
XSU;HistoricalVolatility;1.3941188
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1823563
YRI;HistoricalVolatility;3.2695441
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8086324
ZAG;HistoricalVolatility;0.2613198
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7839595
ZCM;HistoricalVolatility;0.2911039
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8733117
ZCN;HistoricalVolatility;0.7722186
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3166559
ZDM;HistoricalVolatility;1.0095226
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0285679
ZDV;HistoricalVolatility;0.6446396
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9339188
ZEA;HistoricalVolatility;0.8304055
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4912164
ZEB;HistoricalVolatility;0.7645852
ZEB;LiquidityPremium;0.4711573
ZEB;MarginInterval;2.2937556
ZEO;HistoricalVolatility;1.3244572
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9733717
ZEQ;HistoricalVolatility;0.9083681
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7251044
ZFL;HistoricalVolatility;0.5591918
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6775753
ZHY;HistoricalVolatility;0.541428
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6242839
ZLB;HistoricalVolatility;0.5203586
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5610757
ZLU;HistoricalVolatility;0.7113426
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1340279
ZPR;HistoricalVolatility;0.5444258
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6332774
ZQQ;HistoricalVolatility;1.0617731
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1853192
ZSP;HistoricalVolatility;0.7755531
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3266592
ZUB;HistoricalVolatility;1.3977426
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1932277
ZUE;HistoricalVolatility;0.8549279
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5647836
ZUT;HistoricalVolatility;0.7357061
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2071183
ZZZ;HistoricalVolatility;1.9049375
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7148125
