SEG;HistoricalVolatility;1.1897645
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5692934
SHOP;HistoricalVolatility;5.3328111
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.9984334
SIA;HistoricalVolatility;1.2264443
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6793329
SIL;HistoricalVolatility;5.7165327
SIL;LiquidityPremium;0
SIL;MarginInterval;17.1495981
SIS;HistoricalVolatility;3.5068812
SIS;LiquidityPremium;0
SIS;MarginInterval;10.5206435
SJ;HistoricalVolatility;1.7380178
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2140534
SJR.B;HistoricalVolatility;1.4746388
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4239164
SLF;HistoricalVolatility;1.5904183
SLF;LiquidityPremium;0
SLF;MarginInterval;4.7712548
SMUu;HistoricalVolatility;2.2613333
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.7839998
SNC;HistoricalVolatility;2.5975804
SNC;LiquidityPremium;0
SNC;MarginInterval;7.7927412
SOY;HistoricalVolatility;4.2301965
SOY;LiquidityPremium;0
SOY;MarginInterval;12.6905894
SPB;HistoricalVolatility;2.3412946
SPB;LiquidityPremium;0
SPB;MarginInterval;7.0238838
SRUu;HistoricalVolatility;1.5367103
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.6101309
SSL;HistoricalVolatility;6.9918035
SSL;LiquidityPremium;0
SSL;MarginInterval;20.9754104
SSRM;HistoricalVolatility;3.3600669
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0802007
STLC;HistoricalVolatility;4.6381271
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9143813
STN;HistoricalVolatility;2.0946778
STN;LiquidityPremium;0
STN;MarginInterval;6.2840334
SU;HistoricalVolatility;2.9158504
SU;LiquidityPremium;0
SU;MarginInterval;8.7475511
SVM;HistoricalVolatility;3.9674188
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9022565
SW;HistoricalVolatility;3.1472578
SW;LiquidityPremium;0
SW;MarginInterval;9.4417733
SXA;HistoricalVolatility;2.7801603
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3404810
SXB;HistoricalVolatility;1.3227155
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9681466
SXF;HistoricalVolatility;1.2221042
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6663127
SXH;HistoricalVolatility;2.0451576
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1354727
SXJ;HistoricalVolatility;1.3852275
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1556825
SXK;HistoricalVolatility;1.3897974
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1693921
SXM;HistoricalVolatility;1.2221042
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6663127
SXO;HistoricalVolatility;1.1888012
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5664036
SXU;HistoricalVolatility;0.9164705
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7494115
SXV;HistoricalVolatility;0.9147792
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7443375
SXY;HistoricalVolatility;2.5390923
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6172770
T;HistoricalVolatility;1.0616817
T;LiquidityPremium;0
T;MarginInterval;3.1850451
TA;HistoricalVolatility;1.8826243
TA;LiquidityPremium;0
TA;MarginInterval;5.6478730
TCL.A;HistoricalVolatility;2.3874870
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1624610
TCN;HistoricalVolatility;2.4052855
TCN;LiquidityPremium;0
TCN;MarginInterval;7.2158566
TD;HistoricalVolatility;1.6892863
TD;LiquidityPremium;0
TD;MarginInterval;5.0678589
TECH;HistoricalVolatility;1.9160470
TECH;LiquidityPremium;0
TECH;MarginInterval;5.7481409
TECK.B;HistoricalVolatility;4.1234448
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3703344
TFII;HistoricalVolatility;2.8025347
TFII;LiquidityPremium;0
TFII;MarginInterval;8.4076041
TIH;HistoricalVolatility;1.6238422
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8715266
TIXT;HistoricalVolatility;2.9051620
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7154859
TLRY;HistoricalVolatility;6.3779875
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.1339624
TLRY1;HistoricalVolatility;7.2530506
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.7591519
TOU;HistoricalVolatility;3.1806195
TOU;LiquidityPremium;0
TOU;MarginInterval;9.5418585
TOY;HistoricalVolatility;2.7085538
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1256615
TPZ;HistoricalVolatility;1.8911195
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6733585
TRI;HistoricalVolatility;1.7577631
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2732893
TRP;HistoricalVolatility;1.3549619
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0648857
TRQ;HistoricalVolatility;5.6362518
TRQ;LiquidityPremium;0
TRQ;MarginInterval;16.9087554
TXG;HistoricalVolatility;4.9569095
TXG;LiquidityPremium;0
TXG;MarginInterval;14.8707285
UNS;HistoricalVolatility;3.1076864
UNS;LiquidityPremium;0
UNS;MarginInterval;9.3230592
USX;HistoricalVolatility;0.6469058
USX;LiquidityPremium;0
USX;MarginInterval;1.9407175
VAB;HistoricalVolatility;0.5507618
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6522854
VET;HistoricalVolatility;3.8581054
VET;LiquidityPremium;0
VET;MarginInterval;11.5743162
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.4054578
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2163735
VGCX;HistoricalVolatility;4.6300832
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.8902496
VLNS;HistoricalVolatility;6.6919074
VLNS;LiquidityPremium;0
VLNS;MarginInterval;20.0757221
VLNS1;HistoricalVolatility;6.6715613
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;20.0146838
VOYG;HistoricalVolatility;18.6391938
VOYG;LiquidityPremium;0
VOYG;MarginInterval;55.9175815
VSB;HistoricalVolatility;0.2575574
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7726723
VSC;HistoricalVolatility;0.3493096
VSC;LiquidityPremium;0
VSC;MarginInterval;1.0479289
WCN;HistoricalVolatility;1.8793927
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6381781
WCP;HistoricalVolatility;5.2457236
WCP;LiquidityPremium;0
WCP;MarginInterval;15.7371708
WDO;HistoricalVolatility;3.9950387
WDO;LiquidityPremium;0
WDO;MarginInterval;11.9851160
WEED;HistoricalVolatility;5.6237237
WEED;LiquidityPremium;0
WEED;MarginInterval;16.8711712
WELL;HistoricalVolatility;3.8068465
WELL;LiquidityPremium;0
WELL;MarginInterval;11.4205394
WFG;HistoricalVolatility;3.0156608
WFG;LiquidityPremium;0
WFG;MarginInterval;9.0469824
WN;HistoricalVolatility;1.4409872
WN;LiquidityPremium;0
WN;MarginInterval;4.3229616
WPM;HistoricalVolatility;3.0623819
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1871457
WPRT;HistoricalVolatility;7.0351636
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.1054909
WSP;HistoricalVolatility;1.9439021
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8317064
WTE;HistoricalVolatility;2.8006879
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4020636
X;HistoricalVolatility;1.8908062
X;LiquidityPremium;0
X;MarginInterval;5.6724187
XBC;HistoricalVolatility;7.5812994
XBC;LiquidityPremium;0
XBC;MarginInterval;22.7438982
XCB;HistoricalVolatility;0.3624356
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0873067
XDV;HistoricalVolatility;0.9516844
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8550531
XEG;HistoricalVolatility;2.5095152
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5285457
XFN;HistoricalVolatility;1.2677542
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8032626
XGD;HistoricalVolatility;2.5835998
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7507995
XIC;HistoricalVolatility;1.1401004
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4203013
XIN;HistoricalVolatility;1.4368253
XIN;LiquidityPremium;0
XIN;MarginInterval;4.3104759
XIU;HistoricalVolatility;1.1215430
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3646290
XRE;HistoricalVolatility;1.2773161
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8319483
XSB;HistoricalVolatility;0.1917469
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5752408
XSP;HistoricalVolatility;1.4329557
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2988670
XSU;HistoricalVolatility;1.8777247
XSU;LiquidityPremium;0
XSU;MarginInterval;5.6331741
YRI;HistoricalVolatility;3.1271944
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3815833
ZAG;HistoricalVolatility;0.5737289
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7211867
ZBK;HistoricalVolatility;2.0934753
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2804258
ZCN;HistoricalVolatility;1.1921910
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5765731
ZDM;HistoricalVolatility;1.5602575
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6807724
ZEB;HistoricalVolatility;1.3663154
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.0989461
ZHY;HistoricalVolatility;0.8855187
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.6565562
ZLB;HistoricalVolatility;0.9042177
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.7126531
ZPR;HistoricalVolatility;0.8564422
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5693265
ZQQ;HistoricalVolatility;2.0357985
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1073955
ZSP;HistoricalVolatility;1.3964851
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.1894554
ZUB;HistoricalVolatility;2.6970518
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0911553
ZUE;HistoricalVolatility;1.5593401
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.6780202
ZUQ;HistoricalVolatility;1.3264306
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9792918
ZUT;HistoricalVolatility;1.1374827
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4124480
