SDV23DC15;MarginInterval;2.8839776
SDV24DC20;HistoricalVolatility;0.8837145
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.3112316
SDV25DC19;HistoricalVolatility;0.8837145
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.3112316
SDV26DC18;HistoricalVolatility;0.8837145
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.3112316
SEA;HistoricalVolatility;4.1656449
SEA;LiquidityPremium;0
SEA;MarginInterval;12.4969346
SEG;HistoricalVolatility;1.3312974
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9938921
SHOP;HistoricalVolatility;6.0279786
SHOP;LiquidityPremium;0
SHOP;MarginInterval;18.0839359
SIA;HistoricalVolatility;1.2343937
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7031812
SIL;HistoricalVolatility;5.9268861
SIL;LiquidityPremium;0
SIL;MarginInterval;17.7806583
SIS;HistoricalVolatility;3.8474631
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5423893
SJ;HistoricalVolatility;1.9840955
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9522866
SJR.B;HistoricalVolatility;1.5079301
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5237902
SLF;HistoricalVolatility;1.7589513
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2768540
SMUu;HistoricalVolatility;2.5073471
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.5220413
SNC;HistoricalVolatility;2.6290169
SNC;LiquidityPremium;0
SNC;MarginInterval;7.8870507
SOY;HistoricalVolatility;5.0457225
SOY;LiquidityPremium;0
SOY;MarginInterval;15.1371676
SPB;HistoricalVolatility;2.2003552
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6010656
SRUu;HistoricalVolatility;1.7307466
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1922398
SSL;HistoricalVolatility;7.1567807
SSL;LiquidityPremium;0
SSL;MarginInterval;21.4703422
SSRM;HistoricalVolatility;3.5119065
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5357194
STLC;HistoricalVolatility;4.6328251
STLC;LiquidityPremium;0
STLC;MarginInterval;13.8984753
STN;HistoricalVolatility;2.1774890
STN;LiquidityPremium;0
STN;MarginInterval;6.5324670
SU;HistoricalVolatility;3.1969169
SU;LiquidityPremium;0
SU;MarginInterval;9.5907506
SVM;HistoricalVolatility;4.1236557
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3709671
SW;HistoricalVolatility;3.3079159
SW;LiquidityPremium;0
SW;MarginInterval;9.9237476
SXA;HistoricalVolatility;2.8760435
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6281306
SXB;HistoricalVolatility;1.4571784
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3715352
SXD;HistoricalVolatility;2.2290102
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6870306
SXF;HistoricalVolatility;1.3855156
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1565467
SXG;HistoricalVolatility;1.4523715
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3571144
SXH;HistoricalVolatility;2.2476220
SXH;LiquidityPremium;0
SXH;MarginInterval;6.7428659
SXJ;HistoricalVolatility;1.5057601
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5172803
SXK;HistoricalVolatility;1.5100408
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5301225
SXM;HistoricalVolatility;1.3855156
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1565467
SXO;HistoricalVolatility;1.3559573
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0678720
SXR;HistoricalVolatility;1.5910408
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7731223
SXS;HistoricalVolatility;1.2326707
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6980121
SXT;HistoricalVolatility;1.1268837
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3806512
SXU;HistoricalVolatility;0.9975161
SXU;LiquidityPremium;0
SXU;MarginInterval;2.9925484
SXV;HistoricalVolatility;0.9952817
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9858451
SXW;HistoricalVolatility;1.6300946
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8902837
SXY;HistoricalVolatility;2.9817151
SXY;LiquidityPremium;0
SXY;MarginInterval;8.9451452
T;HistoricalVolatility;1.3306665
T;LiquidityPremium;0
T;MarginInterval;3.9919996
TA;HistoricalVolatility;1.9052797
TA;LiquidityPremium;0
TA;MarginInterval;5.7158391
TCL.A;HistoricalVolatility;2.5048145
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5144435
TCN;HistoricalVolatility;2.6604427
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9813280
TD;HistoricalVolatility;1.7267661
TD;LiquidityPremium;0
TD;MarginInterval;5.1802984
TECH;HistoricalVolatility;2.8945518
TECH;LiquidityPremium;0
TECH;MarginInterval;8.6836553
TECK.B;HistoricalVolatility;4.5804701
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.7414102
TFII;HistoricalVolatility;2.9588254
TFII;LiquidityPremium;0
TFII;MarginInterval;8.8764762
TIH;HistoricalVolatility;1.8718605
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6155814
TIXT;HistoricalVolatility;2.9543752
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8631255
TLRY;HistoricalVolatility;6.5253223
TLRY;LiquidityPremium;0
TLRY;MarginInterval;19.5759670
TLRY1;HistoricalVolatility;7.1915155
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5745466
TOU;HistoricalVolatility;3.5118214
TOU;LiquidityPremium;0
TOU;MarginInterval;10.5354643
TOY;HistoricalVolatility;2.7339187
TOY;LiquidityPremium;0
TOY;MarginInterval;8.2017561
TPZ;HistoricalVolatility;2.2341550
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7024650
TRI;HistoricalVolatility;1.8282149
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4846446
TRP;HistoricalVolatility;1.4589038
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3767113
TRQ;HistoricalVolatility;4.6268568
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.8805705
TSU;HistoricalVolatility;2.8709699
TSU;LiquidityPremium;0
TSU;MarginInterval;8.6129098
TVE;HistoricalVolatility;4.4729714
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4189143
TXG;HistoricalVolatility;5.2081170
TXG;LiquidityPremium;0
TXG;MarginInterval;15.6243511
UNS;HistoricalVolatility;2.7566003
UNS;LiquidityPremium;0
UNS;MarginInterval;8.2698010
USX;HistoricalVolatility;0.6817835
USX;LiquidityPremium;0
USX;MarginInterval;2.0453504
VAB;HistoricalVolatility;0.5800473
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7401418
VET;HistoricalVolatility;4.3578421
VET;LiquidityPremium;0
VET;MarginInterval;13.0735263
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5850885
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7552655
VGCX;HistoricalVolatility;4.7880021
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.3640062
VLNS;HistoricalVolatility;7.2049445
VLNS;LiquidityPremium;0
VLNS;MarginInterval;21.6148336
VLNS1;HistoricalVolatility;7.1305123
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.3915370
VOYG;HistoricalVolatility;18.3006722
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.9020166
VSB;HistoricalVolatility;0.2861295
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8583884
VSC;HistoricalVolatility;0.3840500
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1521500
WCN;HistoricalVolatility;1.9409764
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8229293
WCP;HistoricalVolatility;5.7208337
WCP;LiquidityPremium;0
WCP;MarginInterval;17.1625010
WDO;HistoricalVolatility;4.5875091
WDO;LiquidityPremium;0
WDO;MarginInterval;13.7625274
WEED;HistoricalVolatility;6.7071046
WEED;LiquidityPremium;0
WEED;MarginInterval;20.1213139
WELL;HistoricalVolatility;3.9423391
WELL;LiquidityPremium;0
WELL;MarginInterval;11.8270173
WFG;HistoricalVolatility;3.5181132
WFG;LiquidityPremium;0
WFG;MarginInterval;10.5543397
WN;HistoricalVolatility;1.4896615
WN;LiquidityPremium;0
WN;MarginInterval;4.4689844
WPM;HistoricalVolatility;3.2123431
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6370294
WPRT;HistoricalVolatility;6.1328538
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.3985615
WSP;HistoricalVolatility;2.1151406
WSP;LiquidityPremium;0
WSP;MarginInterval;6.3454217
WTE;HistoricalVolatility;2.6202070
WTE;LiquidityPremium;0
WTE;MarginInterval;7.8606211
X;HistoricalVolatility;1.8150257
X;LiquidityPremium;0
X;MarginInterval;5.4450772
XBC;HistoricalVolatility;7.5269186
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5807558
XCB;HistoricalVolatility;0.3775877
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1327632
XDV;HistoricalVolatility;1.0922759
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2768277
XEG;HistoricalVolatility;2.9029835
XEG;LiquidityPremium;0
XEG;MarginInterval;8.7089505
XFN;HistoricalVolatility;1.3999263
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1997790
XGD;HistoricalVolatility;2.6781574
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0344722
XIC;HistoricalVolatility;1.3248372
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9745117
XIN;HistoricalVolatility;1.4847134
XIN;LiquidityPremium;0
XIN;MarginInterval;4.4541403
XIU;HistoricalVolatility;1.2789538
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8368615
XRE;HistoricalVolatility;1.5355836
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6067507
XSB;HistoricalVolatility;0.2107096
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6321288
XSP;HistoricalVolatility;1.6789039
XSP;LiquidityPremium;0
XSP;MarginInterval;5.0367117
XSU;HistoricalVolatility;2.0628969
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1886908
YRI;HistoricalVolatility;3.1897310
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5691931
ZAG;HistoricalVolatility;0.6086973
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.8260918
ZBK;HistoricalVolatility;2.0979063
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2937188
ZCN;HistoricalVolatility;1.4000532
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2001595
ZDM;HistoricalVolatility;1.5713589
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.7140768
ZEB;HistoricalVolatility;1.4945891
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4837672
ZHY;HistoricalVolatility;1.0398252
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1194756
ZLB;HistoricalVolatility;1.0053202
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.0159605
ZPR;HistoricalVolatility;1.0261569
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0784707
ZQQ;HistoricalVolatility;2.3328735
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9986204
ZSP;HistoricalVolatility;1.5860875
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7582625
ZUB;HistoricalVolatility;2.6982968
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0948903
ZUE;HistoricalVolatility;1.8191819
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.4575456
ZUQ;HistoricalVolatility;1.4542232
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.3626697
ZUT;HistoricalVolatility;1.1766442
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5299325
