LTS;StressInterval;39.6433043
LUN;HistoricalVolatility;2.4523501
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1446451
LUN;StressInterval;15.2169676
MAG;HistoricalVolatility;3.8307854
MAG;LiquidityPremium;0
MAG;MarginInterval;14.7658641
MAG;StressInterval;22.1487961
MBT;HistoricalVolatility;1.1056602
MBT;LiquidityPremium;0
MBT;MarginInterval;5.3139642
MBT;StressInterval;7.9709464
MDA;HistoricalVolatility;1.1259246
MDA;LiquidityPremium;0
MDA;MarginInterval;3.9494517
MDA;StressInterval;5.9241775
MDI;HistoricalVolatility;2.3757263
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4336074
MDI;StressInterval;12.6504111
MEG;HistoricalVolatility;3.7530195
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8276625
MEG;StressInterval;26.7414937
MFC;HistoricalVolatility;1.185584
MFC;LiquidityPremium;0
MFC;MarginInterval;4.1931924
MFC;StressInterval;6.2897886
MFI;HistoricalVolatility;1.4307187
MFI;LiquidityPremium;0
MFI;MarginInterval;5.2847917
MFI;StressInterval;7.9271875
MG;HistoricalVolatility;1.5897182
MG;LiquidityPremium;0
MG;MarginInterval;5.5468906
MG;StressInterval;8.3203359
MGO;HistoricalVolatility;2.8334207
MGO;LiquidityPremium;0
MGO;MarginInterval;11.6461299
MGO;StressInterval;17.4691948
MIC;HistoricalVolatility;1.4997068
MIC;LiquidityPremium;0
MIC;MarginInterval;6.311032
MIC;StressInterval;9.466548
MNW;HistoricalVolatility;2.3416552
MNW;LiquidityPremium;0
MNW;MarginInterval;12.2953672
MNW;StressInterval;18.4430508
MRE;HistoricalVolatility;2.5945642
MRE;LiquidityPremium;0
MRE;MarginInterval;9.2063019
MRE;StressInterval;13.8094528
MRU;HistoricalVolatility;1.1369577
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7381958
MRU;StressInterval;7.1072937
MTL;HistoricalVolatility;1.7594221
MTL;LiquidityPremium;0
MTL;MarginInterval;7.2819006
MTL;StressInterval;10.9228509
MX;HistoricalVolatility;2.0271901
MX;LiquidityPremium;0
MX;MarginInterval;7.345293
MX;StressInterval;11.0179396
NA;HistoricalVolatility;1.0185171
NA;LiquidityPremium;0
NA;MarginInterval;4.3437963
NA;StressInterval;6.5156944
NBD;HistoricalVolatility;1.9406209
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1517771
NBD;StressInterval;9.2276656
NG;HistoricalVolatility;3.6879835
NG;LiquidityPremium;0
NG;MarginInterval;12.6705787
NG;StressInterval;19.005868
NGD;HistoricalVolatility;3.3939565
NGD;LiquidityPremium;0
NGD;MarginInterval;14.1376033
NGD;StressInterval;21.2064049
NKO;HistoricalVolatility;8.6663813
NKO;LiquidityPremium;0
NKO;MarginInterval;58.3619129
NKO;StressInterval;87.5428693
NPI;HistoricalVolatility;1.0842004
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4802908
NPI;StressInterval;6.7204361
NSU;HistoricalVolatility;2.2290775
NSU;LiquidityPremium;0
NSU;MarginInterval;8.6602663
NSU;StressInterval;12.9903995
NVA;HistoricalVolatility;3.1268399
NVA;LiquidityPremium;0
NVA;MarginInterval;13.0897228
NVA;StressInterval;19.6345843
OCX;HistoricalVolatility;1.0804697
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0166885
OCX;StressInterval;6.0250327
OIS;HistoricalVolatility;0.0221658
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0991207
OIS;StressInterval;0.148681
ONX;HistoricalVolatility;0.0221658
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0991207
ONX;StressInterval;0.148681
OSK1;HistoricalVolatility;2.4765294
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4295883
OSK1;StressInterval;11.1443825
OTC;HistoricalVolatility;1.7273091
OTC;LiquidityPremium;0
OTC;MarginInterval;5.1819272
OTC;StressInterval;7.7728908
P;HistoricalVolatility;4.3250804
P;LiquidityPremium;0
P;MarginInterval;18.0066254
P;StressInterval;27.0099381
PAA;HistoricalVolatility;2.8032228
PAA;LiquidityPremium;0
PAA;MarginInterval;11.2518695
PAA;StressInterval;16.8778043
PD;HistoricalVolatility;2.9632564
PD;LiquidityPremium;0
PD;MarginInterval;12.8557093
PD;StressInterval;19.283564
PEY;HistoricalVolatility;1.9640131
PEY;LiquidityPremium;0
PEY;MarginInterval;7.6719682
PEY;StressInterval;11.5079523
PG;HistoricalVolatility;4.157889
PG;LiquidityPremium;0
PG;MarginInterval;15.9488626
PG;StressInterval;23.923294
PGF;HistoricalVolatility;3.0606677
PGF;LiquidityPremium;0
PGF;MarginInterval;13.9991293
PGF;StressInterval;20.9986939
PJC.A;HistoricalVolatility;1.3364636
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.6946275
PJC.A;StressInterval;8.5419412
PKI;HistoricalVolatility;1.7267189
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5273555
PKI;StressInterval;8.2910332
POT;HistoricalVolatility;1.2462381
POT;LiquidityPremium;0.7236661
POT;MarginInterval;4.3710332
POT;StressInterval;6.5565497
POU;HistoricalVolatility;3.1036959
POU;LiquidityPremium;0
POU;MarginInterval;13.7778738
POU;StressInterval;20.6668107
POW;HistoricalVolatility;0.9275693
POW;LiquidityPremium;0
POW;MarginInterval;3.4232034
POW;StressInterval;5.1348051
PPL;HistoricalVolatility;1.7319266
PPL;LiquidityPremium;0
PPL;MarginInterval;7.1363072
PPL;StressInterval;10.7044607
PPY;HistoricalVolatility;3.5237541
PPY;LiquidityPremium;0
PPY;MarginInterval;13.2504861
PPY;StressInterval;19.8757291
PRE;HistoricalVolatility;5.1957566
PRE;LiquidityPremium;0
PRE;MarginInterval;23.699598
PRE;StressInterval;35.5493971
PSI;HistoricalVolatility;2.2224712
PSI;LiquidityPremium;0
PSI;MarginInterval;9.3917823
PSI;StressInterval;14.0876735
PSK;HistoricalVolatility;2.550625
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9042115
PSK;StressInterval;14.8563172
PVG;HistoricalVolatility;3.8023806
PVG;LiquidityPremium;0
PVG;MarginInterval;13.5658973
PVG;StressInterval;20.3488459
PWF;HistoricalVolatility;0.8974843
PWF;LiquidityPremium;0
PWF;MarginInterval;3.546145
PWF;StressInterval;5.3192175
PWT;HistoricalVolatility;3.9733548
PWT;LiquidityPremium;0
PWT;MarginInterval;18.0099281
PWT;StressInterval;27.0148921
PXT;HistoricalVolatility;3.31719
PXT;LiquidityPremium;0
PXT;MarginInterval;13.451762
PXT;StressInterval;20.177643
PXX;HistoricalVolatility;3.2716135
PXX;LiquidityPremium;0
PXX;MarginInterval;12.8995687
PXX;StressInterval;19.3493531
QBR.B;HistoricalVolatility;1.0498926
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3325782
QBR.B;StressInterval;4.9988673
QSR;HistoricalVolatility;2.4094077
QSR;LiquidityPremium;0
QSR;MarginInterval;7.6207096
QSR;StressInterval;11.4310645
RBA;HistoricalVolatility;1.2487161
RBA;LiquidityPremium;0
RBA;MarginInterval;3.9005561
RBA;StressInterval;5.8508341
RCI.B;HistoricalVolatility;0.9481607
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1039991
RCI.B;StressInterval;4.6559986
REFu;HistoricalVolatility;0.7962998
REFu;LiquidityPremium;0
REFu;MarginInterval;3.1890276
REFu;StressInterval;4.7835414
REIu;HistoricalVolatility;0.798016
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0523808
REIu;StressInterval;4.5785712
RFP;HistoricalVolatility;2.1618395
RFP;LiquidityPremium;0
RFP;MarginInterval;6.5788277
RFP;StressInterval;9.8682416
RGL;HistoricalVolatility;2.3459441
RGL;LiquidityPremium;0
RGL;MarginInterval;8.9736419
RGL;StressInterval;13.4604629
RMP;HistoricalVolatility;3.6899288
RMP;LiquidityPremium;3.2940318
RMP;MarginInterval;15.9827019
RMP;StressInterval;23.9740528
RMX;HistoricalVolatility;4.6948874
RMX;LiquidityPremium;0
RMX;MarginInterval;17.7310988
RMX;StressInterval;26.5966482
RON;HistoricalVolatility;1.3151465
RON;LiquidityPremium;0
RON;MarginInterval;5.4554636
RON;StressInterval;8.1831954
RRX;HistoricalVolatility;3.0605571
RRX;LiquidityPremium;0
RRX;MarginInterval;12.9954636
RRX;StressInterval;19.4931954
RUS;HistoricalVolatility;1.6038699
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8355123
RUS;StressInterval;10.2532685
RY;HistoricalVolatility;0.7674849
RY;LiquidityPremium;0
RY;MarginInterval;3.481687
RY;StressInterval;5.2225305
S;HistoricalVolatility;3.6980967
S;LiquidityPremium;0
S;MarginInterval;14.5209713
S;StressInterval;21.781457
SAP;HistoricalVolatility;1.1692053
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6448413
SAP;StressInterval;6.9672619
SCF;HistoricalVolatility;0.6903229
SCF;LiquidityPremium;0
SCF;MarginInterval;2.6639108
SCF;StressInterval;3.9958662
SCL;HistoricalVolatility;2.1555709
SCL;LiquidityPremium;0
SCL;MarginInterval;7.5856993
SCL;StressInterval;11.3785489
SCP;HistoricalVolatility;2.7502269
SCP;LiquidityPremium;0
SCP;MarginInterval;11.4343422
SCP;StressInterval;17.1515133
SEA;HistoricalVolatility;3.7211701
SEA;LiquidityPremium;0
SEA;MarginInterval;12.8122972
SEA;StressInterval;19.2184458
SES;HistoricalVolatility;3.0689334
SES;LiquidityPremium;0
SES;MarginInterval;11.6497137
SES;StressInterval;17.4745706
SGY;HistoricalVolatility;4.0241313
SGY;LiquidityPremium;0
SGY;MarginInterval;18.7958708
SGY;StressInterval;28.1938062
SJR.B;HistoricalVolatility;0.8568238
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0428511
SJR.B;StressInterval;4.5642766
SLF;HistoricalVolatility;1.1686382
SLF;LiquidityPremium;0
SLF;MarginInterval;5.7236733
SLF;StressInterval;8.5855099
SLW;HistoricalVolatility;2.2904702
SLW;LiquidityPremium;0
SLW;MarginInterval;8.998127
SLW;StressInterval;13.4971904
SMF;HistoricalVolatility;4.318827
SMF;LiquidityPremium;0
SMF;MarginInterval;16.6725238
SMF;StressInterval;25.0087858
SNC;HistoricalVolatility;1.6965208
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2441619
SNC;StressInterval;10.8662429
SOY;HistoricalVolatility;2.4378978
SOY;LiquidityPremium;0
SOY;MarginInterval;12.7207265
SOY;StressInterval;19.0810898
SPB;HistoricalVolatility;1.4152262
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8239781
SPB;StressInterval;7.2359672
SSL;HistoricalVolatility;4.688485
SSL;LiquidityPremium;0
SSL;MarginInterval;19.0207965
SSL;StressInterval;28.5311947
SSO;HistoricalVolatility;4.3148667
SSO;LiquidityPremium;0
SSO;MarginInterval;17.4008434
SSO;StressInterval;26.1012652
STB;HistoricalVolatility;0.6939778
STB;LiquidityPremium;0
STB;MarginInterval;3.1067348
STB;StressInterval;4.6601022
STN;HistoricalVolatility;1.2661478
STN;LiquidityPremium;0
STN;MarginInterval;4.0339918
STN;StressInterval;6.0509876
SU;HistoricalVolatility;1.6882946
SU;LiquidityPremium;0
SU;MarginInterval;7.1432189
SU;StressInterval;10.7148284
SVM;HistoricalVolatility;3.633321
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4141263
SVM;StressInterval;21.6211894
SVY;HistoricalVolatility;2.6153342
SVY;LiquidityPremium;0
SVY;MarginInterval;13.1953767
SVY;StressInterval;19.793065
SW;HistoricalVolatility;3.4408736
SW;LiquidityPremium;0
SW;MarginInterval;12.9244109
SW;StressInterval;19.3866163
SXA;HistoricalVolatility;2.4491484
SXA;LiquidityPremium;0
SXA;MarginInterval;10.2195034
SXA;StressInterval;15.3292551
SXB;HistoricalVolatility;0.6944601
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6713741
SXB;StressInterval;4.0070611
SXF;HistoricalVolatility;0.7244503
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8312278
SXF;StressInterval;4.2468416
SXH;HistoricalVolatility;1.064976
SXH;LiquidityPremium;0
SXH;MarginInterval;3.5955879
SXH;StressInterval;5.3933818
SXM;HistoricalVolatility;0.7244503
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8312278
SXM;StressInterval;4.2468416
SXO;HistoricalVolatility;0.6850815
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6295864
SXO;StressInterval;3.9443796
SXY;HistoricalVolatility;1.781395
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0175944
SXY;StressInterval;12.0263916
T;HistoricalVolatility;1.0025207
T;LiquidityPremium;0
T;MarginInterval;3.4956958
T;StressInterval;5.2435438
TA;HistoricalVolatility;1.257955
TA;LiquidityPremium;0
TA;MarginInterval;5.4103345
TA;StressInterval;8.1155018
TCK.B;HistoricalVolatility;2.552023
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.9252439
TCK.B;StressInterval;16.3878658
TCL.A;HistoricalVolatility;1.5219901
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7074436
TCL.A;StressInterval;7.0611653
TCM;HistoricalVolatility;3.6055074
TCM;LiquidityPremium;0
TCM;MarginInterval;13.5767067
TCM;StressInterval;20.3650601
TCN;HistoricalVolatility;1.3025717
TCN;LiquidityPremium;0
TCN;MarginInterval;4.5251658
TCN;StressInterval;6.7877487
TCW;HistoricalVolatility;3.205211
TCW;LiquidityPremium;0
TCW;MarginInterval;14.0672635
TCW;StressInterval;21.1008953
TD;HistoricalVolatility;0.8713126
TD;LiquidityPremium;0
TD;MarginInterval;3.3739309
TD;StressInterval;5.0608964
TDG;HistoricalVolatility;2.9507103
TDG;LiquidityPremium;0
TDG;MarginInterval;12.9609924
TDG;StressInterval;19.4414885
TET;HistoricalVolatility;3.7794946
TET;LiquidityPremium;0
TET;MarginInterval;18.0083014
TET;StressInterval;27.0124521
TFI;HistoricalVolatility;1.3239343
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9718029
TFI;StressInterval;5.9577043
TGL;HistoricalVolatility;3.0393816
TGL;LiquidityPremium;0
TGL;MarginInterval;12.3843607
TGL;StressInterval;18.5765411
THI1;HistoricalVolatility;1.6138864
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8416591
THI1;StressInterval;7.2624887
THO;HistoricalVolatility;2.750319
THO;LiquidityPremium;0
THO;MarginInterval;11.1182934
THO;StressInterval;16.6774401
TIH;HistoricalVolatility;1.0043529
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5524357
TIH;StressInterval;6.8286535
TKO;HistoricalVolatility;2.9551977
TKO;LiquidityPremium;0
TKO;MarginInterval;12.8239437
TKO;StressInterval;19.2359156
TLM;HistoricalVolatility;4.2758838
TLM;LiquidityPremium;0
TLM;MarginInterval;19.9995046
TLM;StressInterval;29.9992568
TNX;HistoricalVolatility;5.9136285
TNX;LiquidityPremium;0
TNX;MarginInterval;23.3030206
TNX;StressInterval;34.9545309
TOG;HistoricalVolatility;3.1706577
TOG;LiquidityPremium;0
TOG;MarginInterval;13.09945
TOG;StressInterval;19.649175
TOU;HistoricalVolatility;2.1217838
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0353379
TOU;StressInterval;13.5530068
TRI;HistoricalVolatility;0.8716037
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7947742
TRI;StressInterval;4.1921612
TRP;HistoricalVolatility;1.2161279
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5271249
TRP;StressInterval;6.7906873
TRQ;HistoricalVolatility;2.5172049
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.5624637
TRQ;StressInterval;12.8436956
U;HistoricalVolatility;1.4547956
U;LiquidityPremium;0
U;MarginInterval;4.4246187
U;StressInterval;6.636928
UFS;HistoricalVolatility;2.0651307
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7839351
UFS;StressInterval;10.1759027
USX;HistoricalVolatility;0.4601274
USX;LiquidityPremium;0
USX;MarginInterval;1.7882264
USX;StressInterval;2.6823396
VET;HistoricalVolatility;2.3050387
VET;LiquidityPremium;0
VET;MarginInterval;10.241418
VET;StressInterval;15.362127
VII;HistoricalVolatility;4.7631884
VII;LiquidityPremium;0
VII;MarginInterval;14.2895653
VII;StressInterval;21.434348
VRX;HistoricalVolatility;2.2715298
VRX;LiquidityPremium;0
VRX;MarginInterval;11.0931769
VRX;StressInterval;16.6397654
VSN;HistoricalVolatility;1.7993327
VSN;LiquidityPremium;0
VSN;MarginInterval;7.7192579
VSN;StressInterval;11.5788868
WCP;HistoricalVolatility;2.6300828
WCP;LiquidityPremium;0
WCP;MarginInterval;10.8606835
WCP;StressInterval;16.2910253
WFT;HistoricalVolatility;2.0105691
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5055412
WFT;StressInterval;11.2583119
WIN;HistoricalVolatility;1.8762469
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6287406
WIN;StressInterval;8.4431109
WJA;HistoricalVolatility;1.6861428
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6891786
WJA;StressInterval;8.533768
WJX;HistoricalVolatility;1.7311606
WJX;LiquidityPremium;0
WJX;MarginInterval;7.6787713
WJX;StressInterval;11.5181569
WN;HistoricalVolatility;0.9212932
WN;LiquidityPremium;0
WN;MarginInterval;3.723344
WN;StressInterval;5.585016
WPT;HistoricalVolatility;4.4348894
WPT;LiquidityPremium;0
WPT;MarginInterval;22.126256
WPT;StressInterval;33.1893839
WRG;HistoricalVolatility;3.0068268
WRG;LiquidityPremium;0
WRG;MarginInterval;13.1382274
WRG;StressInterval;19.7073411
WSP;HistoricalVolatility;1.3218003
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6036061
WSP;StressInterval;6.9054091
WTE;HistoricalVolatility;1.2922632
WTE;LiquidityPremium;0
WTE;MarginInterval;3.9894247
WTE;StressInterval;5.9841371
X;HistoricalVolatility;1.167108
X;LiquidityPremium;0
X;MarginInterval;3.7910091
X;StressInterval;5.6865136
XCB;HistoricalVolatility;0.2323208
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9504176
XCB;StressInterval;1.4256264
XDV;HistoricalVolatility;0.6289011
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5569694
XDV;StressInterval;3.8354541
XEG;HistoricalVolatility;1.7776267
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9238181
XEG;StressInterval;11.8857272
XFN;HistoricalVolatility;0.6787814
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6155159
XFN;StressInterval;3.9232739
XGD;HistoricalVolatility;2.4515668
XGD;LiquidityPremium;0
XGD;MarginInterval;10.2478631
XGD;StressInterval;15.3717947
XIC;HistoricalVolatility;0.6814652
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6328391
XIC;StressInterval;3.9492586
XIN;HistoricalVolatility;0.8287378
XIN;LiquidityPremium;0
XIN;MarginInterval;2.9506655
XIN;StressInterval;4.4259982
XIT;HistoricalVolatility;1.0481139
XIT;LiquidityPremium;0
XIT;MarginInterval;3.6203966
XIT;StressInterval;5.430595
XIU;HistoricalVolatility;0.7050304
XIU;LiquidityPremium;0.3375266
XIU;MarginInterval;2.6647288
XIU;StressInterval;3.9970932
XMA;HistoricalVolatility;1.4871068
XMA;LiquidityPremium;0
XMA;MarginInterval;6.013654
XMA;StressInterval;9.020481
XRE;HistoricalVolatility;0.6101456
XRE;LiquidityPremium;0.5158046
XRE;MarginInterval;2.4021154
XRE;StressInterval;3.6031731
XSB;HistoricalVolatility;0.1148233
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4163877
XSB;StressInterval;0.6245815
XSP;HistoricalVolatility;0.7183799
XSP;LiquidityPremium;0
XSP;MarginInterval;2.444621
XSP;StressInterval;3.6669315
XSU;HistoricalVolatility;0.9972092
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1181861
XSU;StressInterval;4.6772791
YRI;HistoricalVolatility;3.406003
YRI;LiquidityPremium;0
YRI;MarginInterval;15.2009594
YRI;StressInterval;22.8014391
ZCN;HistoricalVolatility;0.6868214
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5823995
ZCN;StressInterval;3.8735992
ZEB;HistoricalVolatility;0.7128892
ZEB;LiquidityPremium;0.3717226
ZEB;MarginInterval;2.8445991
ZEB;StressInterval;4.2668987
ZSP;HistoricalVolatility;0.7905989
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6286528
ZSP;StressInterval;3.9429791
