SDV26DC18;HistoricalVolatility;0.8099670
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.0349038
SDV27DC17;HistoricalVolatility;0.8099670
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0349038
SEA;HistoricalVolatility;3.6921630
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0764891
SEG;HistoricalVolatility;1.2195007
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6585022
SES;HistoricalVolatility;3.9187616
SES;LiquidityPremium;0
SES;MarginInterval;11.7562849
SHOP;HistoricalVolatility;4.3354992
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.0064975
SIA;HistoricalVolatility;1.4123476
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2370428
SIL;HistoricalVolatility;4.2684856
SIL;LiquidityPremium;0
SIL;MarginInterval;12.8054568
SIS;HistoricalVolatility;2.6849828
SIS;LiquidityPremium;0
SIS;MarginInterval;8.0549483
SJ;HistoricalVolatility;2.3845472
SJ;LiquidityPremium;0
SJ;MarginInterval;7.1536415
SLF;HistoricalVolatility;1.6051772
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8155315
SMUu;HistoricalVolatility;1.4179680
SMUu;LiquidityPremium;0
SMUu;MarginInterval;4.2539040
SOY;HistoricalVolatility;4.8743251
SOY;LiquidityPremium;0
SOY;MarginInterval;14.6229752
SPB;HistoricalVolatility;2.2258044
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6774131
SRUu;HistoricalVolatility;1.7787091
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.3361274
SSL;HistoricalVolatility;3.6835940
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0507820
SSRM;HistoricalVolatility;3.3245474
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9736422
STLC;HistoricalVolatility;3.8466467
STLC;LiquidityPremium;0
STLC;MarginInterval;11.5399400
STN;HistoricalVolatility;2.2137589
STN;LiquidityPremium;0
STN;MarginInterval;6.6412767
SU;HistoricalVolatility;2.4957845
SU;LiquidityPremium;0
SU;MarginInterval;7.4873534
SVI;HistoricalVolatility;4.0881643
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2644928
SVM;HistoricalVolatility;3.8542570
SVM;LiquidityPremium;0
SVM;MarginInterval;11.5627710
SXA;HistoricalVolatility;2.5845846
SXA;LiquidityPremium;0
SXA;MarginInterval;7.7537537
SXB;HistoricalVolatility;1.3645811
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0937434
SXD;HistoricalVolatility;1.7891523
SXD;LiquidityPremium;0
SXD;MarginInterval;5.3674568
SXF;HistoricalVolatility;1.2514834
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7544502
SXG;HistoricalVolatility;1.3688885
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1066655
SXH;HistoricalVolatility;1.5559931
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6679794
SXJ;HistoricalVolatility;1.4150285
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2450855
SXK;HistoricalVolatility;1.4148944
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2446833
SXM;HistoricalVolatility;1.2514834
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7544502
SXO;HistoricalVolatility;1.2208577
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6625732
SXR;HistoricalVolatility;1.5685480
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7056440
SXS;HistoricalVolatility;1.6039606
SXS;LiquidityPremium;0
SXS;MarginInterval;4.8118818
SXT;HistoricalVolatility;1.1806899
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5420696
SXU;HistoricalVolatility;1.4308487
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2925462
SXV;HistoricalVolatility;1.4256203
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2768609
SXW;HistoricalVolatility;1.4812806
SXW;LiquidityPremium;0
SXW;MarginInterval;4.4438418
SXY;HistoricalVolatility;2.1749098
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5247295
T;HistoricalVolatility;1.3738317
T;LiquidityPremium;0
T;MarginInterval;4.1214952
TA;HistoricalVolatility;2.2412331
TA;LiquidityPremium;0
TA;MarginInterval;6.7236992
TA1;HistoricalVolatility;2.0941103
TA1;LiquidityPremium;0
TA1;MarginInterval;6.2823309
TCL.A;HistoricalVolatility;2.3777622
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1332867
TCN;HistoricalVolatility;2.4897633
TCN;LiquidityPremium;0
TCN;MarginInterval;7.4692899
TD;HistoricalVolatility;1.6122099
TD;LiquidityPremium;0
TD;MarginInterval;4.8366297
TECH;HistoricalVolatility;2.6430761
TECH;LiquidityPremium;0
TECH;MarginInterval;7.9292284
TECK.B;HistoricalVolatility;3.9367309
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.8101928
TFII;HistoricalVolatility;2.3832683
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1498048
TIH;HistoricalVolatility;1.5816495
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7449484
TIXT;HistoricalVolatility;3.5245117
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.5735351
TLRY;HistoricalVolatility;5.4525959
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.3577876
TOU;HistoricalVolatility;2.5282131
TOU;LiquidityPremium;0
TOU;MarginInterval;7.5846392
TOY;HistoricalVolatility;2.5004013
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5012039
TPZ;HistoricalVolatility;1.9083889
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.7251668
TRI;HistoricalVolatility;1.7985377
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3956130
TRI1;HistoricalVolatility;1.4120931
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2362793
TRP;HistoricalVolatility;1.5122494
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5367481
TSU;HistoricalVolatility;2.7249078
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1747233
TVE;HistoricalVolatility;4.3678280
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1034839
TXG;HistoricalVolatility;4.7072491
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1217473
USX;HistoricalVolatility;0.5989939
USX;LiquidityPremium;0
USX;MarginInterval;1.7969818
VAB;HistoricalVolatility;0.4952577
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4857731
VET;HistoricalVolatility;2.8548772
VET;LiquidityPremium;0
VET;MarginInterval;8.5646316
VFV;HistoricalVolatility;1.1710516
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5131547
VGCX;HistoricalVolatility;3.9509490
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.8528470
VSB;HistoricalVolatility;0.2143821
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6431463
VSC;HistoricalVolatility;0.2819079
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8457237
WCN;HistoricalVolatility;1.8373405
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5120214
WCP;HistoricalVolatility;3.0678630
WCP;LiquidityPremium;0
WCP;MarginInterval;9.2035890
WDO;HistoricalVolatility;4.6980269
WDO;LiquidityPremium;0
WDO;MarginInterval;14.0940808
WEED;HistoricalVolatility;8.8941358
WEED;LiquidityPremium;0
WEED;MarginInterval;26.6824074
WELL;HistoricalVolatility;3.1332227
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3996682
WFG;HistoricalVolatility;2.5722776
WFG;LiquidityPremium;0
WFG;MarginInterval;7.7168328
WN;HistoricalVolatility;1.5969588
WN;LiquidityPremium;0
WN;MarginInterval;4.7908763
WPM;HistoricalVolatility;2.9677536
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9032608
WSP;HistoricalVolatility;1.6252887
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8758661
WTE;HistoricalVolatility;2.1889677
WTE;LiquidityPremium;0
WTE;MarginInterval;6.5669031
X;HistoricalVolatility;1.6555814
X;LiquidityPremium;0
X;MarginInterval;4.9667441
XCB;HistoricalVolatility;0.4513700
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3541100
XDV;HistoricalVolatility;1.0770507
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2311522
XEG;HistoricalVolatility;2.1271830
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3815490
XFN;HistoricalVolatility;1.3110472
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9331417
XGD;HistoricalVolatility;2.3739986
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1219958
XIC;HistoricalVolatility;1.1520606
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4561817
XIN;HistoricalVolatility;1.1789199
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5367596
XIU;HistoricalVolatility;1.1596659
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4789978
XRE;HistoricalVolatility;1.5761397
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7284191
XSB;HistoricalVolatility;0.2174939
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6524818
XSP;HistoricalVolatility;1.2023106
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6069317
XSU;HistoricalVolatility;1.7562448
XSU;LiquidityPremium;0
XSU;MarginInterval;5.2687345
YRI1;HistoricalVolatility;3.8984387
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.6953160
ZAG;HistoricalVolatility;0.5073728
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5221183
ZBK;HistoricalVolatility;2.2980459
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.8941376
ZCN;HistoricalVolatility;1.2198928
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6596783
ZDM;HistoricalVolatility;1.1435377
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4306130
ZEB;HistoricalVolatility;1.4056511
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2169533
ZHY;HistoricalVolatility;0.7837755
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3513266
ZIU;HistoricalVolatility;1.2433209
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.7299628
ZLB;HistoricalVolatility;1.1535047
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4605142
ZPR;HistoricalVolatility;0.8288853
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4866559
ZQQ;HistoricalVolatility;1.6315956
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.8947869
ZSP;HistoricalVolatility;1.1694166
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5082499
ZUB;HistoricalVolatility;2.5971792
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7915377
ZUE;HistoricalVolatility;1.2593635
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.7780904
ZUQ;HistoricalVolatility;1.3580056
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0740169
ZUT;HistoricalVolatility;1.4554435
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3663306
