KEL;HistoricalVolatility;3.1364274
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4092823
KEY;HistoricalVolatility;1.5977645
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7932935
KL;HistoricalVolatility;3.3957265
KL;LiquidityPremium;0
KL;MarginInterval;10.1871794
KXS;HistoricalVolatility;2.4660764
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3982291
L;HistoricalVolatility;1.2646997
L;LiquidityPremium;0
L;MarginInterval;3.794099
LB;HistoricalVolatility;1.3490214
LB;LiquidityPremium;0
LB;MarginInterval;4.0470642
LGB;HistoricalVolatility;0.8177921
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4533762
LIF;HistoricalVolatility;2.473871
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4216129
LNR;HistoricalVolatility;2.6678516
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0035549
LUN;HistoricalVolatility;3.5277082
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5831246
MAG;HistoricalVolatility;3.385051
MAG;LiquidityPremium;0
MAG;MarginInterval;10.155153
MAXR;HistoricalVolatility;1.9417881
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8253644
MDI;HistoricalVolatility;3.0387166
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1161497
MEG;HistoricalVolatility;3.2163103
MEG;LiquidityPremium;0
MEG;MarginInterval;9.6489309
MFC;HistoricalVolatility;2.0115685
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0347056
MFI;HistoricalVolatility;1.6665662
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9996986
MG;HistoricalVolatility;2.0475978
MG;LiquidityPremium;0
MG;MarginInterval;6.1427934
MIC;HistoricalVolatility;1.681666
MIC;LiquidityPremium;0
MIC;MarginInterval;5.044998
MNW;HistoricalVolatility;2.6352338
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9057013
MRE;HistoricalVolatility;2.5896865
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7690595
MRU;HistoricalVolatility;1.2835018
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8505055
MTL;HistoricalVolatility;1.9244134
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7732401
MUX;HistoricalVolatility;4.4406452
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3219356
MX;HistoricalVolatility;2.4001188
MX;LiquidityPremium;0
MX;MarginInterval;7.2003564
NA;HistoricalVolatility;1.3330265
NA;LiquidityPremium;0.291009
NA;MarginInterval;3.9990796
NFI;HistoricalVolatility;1.4579475
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3738425
NG;HistoricalVolatility;4.3603358
NG;LiquidityPremium;0
NG;MarginInterval;13.0810074
NGD;HistoricalVolatility;3.9856983
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9570949
NPI;HistoricalVolatility;1.3815938
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1447815
NSU;HistoricalVolatility;3.728091
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1842731
NVA;HistoricalVolatility;3.0088001
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0264003
NVUu;HistoricalVolatility;1.3858883
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1576648
NWC;HistoricalVolatility;1.4371147
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3113441
NWHu;HistoricalVolatility;0.979103
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9373089
OBE;HistoricalVolatility;3.3693141
OBE;LiquidityPremium;0
OBE;MarginInterval;10.1079424
OGC;HistoricalVolatility;4.3872533
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1617599
OIS;HistoricalVolatility;0.0352449
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1057346
ONEX;HistoricalVolatility;1.5419353
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.625806
ONX;HistoricalVolatility;0.0352449
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1057346
OR;HistoricalVolatility;2.4137854
OR;LiquidityPremium;0
OR;MarginInterval;7.2413561
OSB;HistoricalVolatility;2.718043
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1541289
OSK;HistoricalVolatility;6.0434083
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1302249
OTEX;HistoricalVolatility;1.9994043
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9982129
PAAS;HistoricalVolatility;3.0872418
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2617253
PBH;HistoricalVolatility;1.4864181
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4592542
PD;HistoricalVolatility;3.1376451
PD;LiquidityPremium;0
PD;MarginInterval;9.4129354
PEY;HistoricalVolatility;2.0526782
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1580345
PG;HistoricalVolatility;3.8893579
PG;LiquidityPremium;0
PG;MarginInterval;11.6680736
PGF;HistoricalVolatility;5.2252878
PGF;LiquidityPremium;0
PGF;MarginInterval;15.6758634
PJC.A;HistoricalVolatility;1.5423922
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6271765
PKI;HistoricalVolatility;1.7794734
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3384201
PONY;HistoricalVolatility;3.6965955
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0897864
POT;HistoricalVolatility;2.311719
POT;LiquidityPremium;0
POT;MarginInterval;6.935157
POU;HistoricalVolatility;3.0827969
POU;LiquidityPremium;0
POU;MarginInterval;9.2483907
POU2;HistoricalVolatility;3.112589
POU2;LiquidityPremium;0
POU2;MarginInterval;9.337767
POW;HistoricalVolatility;1.4699986
POW;LiquidityPremium;0
POW;MarginInterval;4.4099957
PPL;HistoricalVolatility;1.4621362
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3864085
PPL2;HistoricalVolatility;1.5774786
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7324357
PSI;HistoricalVolatility;2.2045851
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6137554
PSK;HistoricalVolatility;2.1079166
PSK;LiquidityPremium;0
PSK;MarginInterval;6.3237497
PVG;HistoricalVolatility;4.2019607
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6058822
PWF;HistoricalVolatility;1.3707068
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1121204
PXT;HistoricalVolatility;2.7296343
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1889029
QBR.B;HistoricalVolatility;1.6185773
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.855732
QSR;HistoricalVolatility;1.5782365
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7347094
QTRH;HistoricalVolatility;3.2180897
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6542691
RBA;HistoricalVolatility;2.0011602
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0034805
RCI.B;HistoricalVolatility;1.4193396
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2580187
REAL;HistoricalVolatility;2.2718109
REAL;LiquidityPremium;0
REAL;MarginInterval;6.8154326
REFu;HistoricalVolatility;1.212538
REFu;LiquidityPremium;0
REFu;MarginInterval;3.637614
REIu;HistoricalVolatility;1.2584321
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7752964
RFP;HistoricalVolatility;3.0086214
RFP;LiquidityPremium;0
RFP;MarginInterval;9.0258643
RNW;HistoricalVolatility;1.2028076
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6084228
RRX;HistoricalVolatility;2.4710712
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4132136
RUS;HistoricalVolatility;1.9415494
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8246483
RY;HistoricalVolatility;1.3243616
RY;LiquidityPremium;0.3159148
RY;MarginInterval;3.9730848
SAP;HistoricalVolatility;1.4548541
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3645624
SCF;HistoricalVolatility;0.8263234
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4789703
SCL;HistoricalVolatility;2.1337833
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4013498
SEA;HistoricalVolatility;3.5440164
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6320492
SES;HistoricalVolatility;2.6451466
SES;LiquidityPremium;0
SES;MarginInterval;7.9354397
SGY;HistoricalVolatility;3.4692052
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4076156
SHOP;HistoricalVolatility;3.0161466
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0484398
SIA;HistoricalVolatility;1.0236077
SIA;LiquidityPremium;0
SIA;MarginInterval;3.070823
SJ;HistoricalVolatility;1.7094484
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1283452
SJR.B;HistoricalVolatility;1.2513522
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7540566
SLF;HistoricalVolatility;1.7761463
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3284388
SMF;HistoricalVolatility;4.1700257
SMF;LiquidityPremium;0
SMF;MarginInterval;12.510077
SNC;HistoricalVolatility;1.9017257
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7051771
SOY;HistoricalVolatility;3.2082335
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6247006
SPB;HistoricalVolatility;1.8208531
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4625592
SPE;HistoricalVolatility;3.1206071
SPE;LiquidityPremium;0
SPE;MarginInterval;9.3618214
SPE1;HistoricalVolatility;3.1196905
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.3590714
SRUu;HistoricalVolatility;1.3311551
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9934653
SSL;HistoricalVolatility;3.9102643
SSL;LiquidityPremium;0
SSL;MarginInterval;11.730793
SSRM;HistoricalVolatility;3.6785439
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0356317
STB;HistoricalVolatility;1.5430007
STB;LiquidityPremium;0
STB;MarginInterval;4.6290021
STN;HistoricalVolatility;1.8899576
STN;LiquidityPremium;0
STN;MarginInterval;5.6698729
SU;HistoricalVolatility;2.1284625
SU;LiquidityPremium;0
SU;MarginInterval;6.3853876
SU2;HistoricalVolatility;2.6019019
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8057058
SVM;HistoricalVolatility;4.0858051
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2574154
SVY1;HistoricalVolatility;2.8527271
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5581812
SW;HistoricalVolatility;3.4010229
SW;LiquidityPremium;0
SW;MarginInterval;10.2030686
SXA;HistoricalVolatility;2.4804389
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4413167
SXB;HistoricalVolatility;1.1362622
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4087866
SXF;HistoricalVolatility;1.1151313
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3453939
SXH;HistoricalVolatility;1.4623389
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3870166
SXJ;HistoricalVolatility;1.1530797
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4592392
SXK;HistoricalVolatility;0.7038533
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1115599
SXM;HistoricalVolatility;1.1151313
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3453939
SXO;HistoricalVolatility;1.0687987
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2063961
SXU;HistoricalVolatility;0.7551862
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2655587
SXV;HistoricalVolatility;0.8897029
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6691087
SXY;HistoricalVolatility;1.7632666
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2897999
T;HistoricalVolatility;1.2495475
T;LiquidityPremium;0
T;MarginInterval;3.7486426
TA;HistoricalVolatility;1.6963798
TA;LiquidityPremium;0
TA;MarginInterval;5.0891393
TCL.A;HistoricalVolatility;2.1807177
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5421532
TCN;HistoricalVolatility;1.7443213
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2329638
TCW;HistoricalVolatility;3.5110744
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5332231
TCW1;HistoricalVolatility;3.0524453
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.1573359
TD;HistoricalVolatility;1.2514998
TD;LiquidityPremium;0.2572426
TD;MarginInterval;3.7544993
TDG;HistoricalVolatility;3.1931049
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5793146
TECK.B;HistoricalVolatility;3.5013077
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5039231
TFII;HistoricalVolatility;2.0306438
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0919313
TGL;HistoricalVolatility;3.1669362
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5008086
THO;HistoricalVolatility;5.272323
THO;LiquidityPremium;0
THO;MarginInterval;15.816969
TIH;HistoricalVolatility;1.7036589
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1109767
TOG;HistoricalVolatility;3.0986419
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2959258
TOU;HistoricalVolatility;2.0744147
TOU;LiquidityPremium;0
TOU;MarginInterval;6.223244
TRI;HistoricalVolatility;1.314428
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9432841
TRP;HistoricalVolatility;1.1457006
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4371018
TRQ;HistoricalVolatility;3.6054203
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8162609
TSGI;HistoricalVolatility;3.3118828
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.9356483
TXG;HistoricalVolatility;4.1117527
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3352582
U;HistoricalVolatility;1.9715399
U;LiquidityPremium;0
U;MarginInterval;5.9146196
UFS;HistoricalVolatility;2.5886527
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7659582
UNS;HistoricalVolatility;1.5776099
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7328298
USX;HistoricalVolatility;0.611475
USX;LiquidityPremium;0
USX;MarginInterval;1.8344249
VAB;HistoricalVolatility;0.2863995
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8591984
VET;HistoricalVolatility;1.9172113
VET;LiquidityPremium;0
VET;MarginInterval;5.751634
VFV;HistoricalVolatility;0.7814631
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3443893
VII;HistoricalVolatility;2.4746943
VII;LiquidityPremium;0
VII;MarginInterval;7.424083
VRX;HistoricalVolatility;3.7075763
VRX;LiquidityPremium;0
VRX;MarginInterval;11.1227289
VSB;HistoricalVolatility;0.133866
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4015981
VSC;HistoricalVolatility;0.1531936
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4595809
VUN;HistoricalVolatility;0.8045066
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4135199
WCN;HistoricalVolatility;1.6161943
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8485828
WCP;HistoricalVolatility;2.4633693
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3901078
WEED;HistoricalVolatility;3.6438744
WEED;LiquidityPremium;0
WEED;MarginInterval;10.9316232
WFT;HistoricalVolatility;2.1812015
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5436045
WJA;HistoricalVolatility;1.9061859
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7185578
WJX;HistoricalVolatility;2.0191103
WJX;LiquidityPremium;0
WJX;MarginInterval;6.057331
WN;HistoricalVolatility;1.2414137
WN;LiquidityPremium;0
WN;MarginInterval;3.7242411
WPK;HistoricalVolatility;2.0816297
WPK;LiquidityPremium;0
WPK;MarginInterval;6.244889
WPM;HistoricalVolatility;3.085129
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2553871
WPRT;HistoricalVolatility;4.7770763
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.3312288
WRG;HistoricalVolatility;3.544649
WRG;LiquidityPremium;0
WRG;MarginInterval;10.633947
WSP;HistoricalVolatility;1.6193397
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8580191
WTE;HistoricalVolatility;2.0302129
WTE;LiquidityPremium;0
WTE;MarginInterval;6.0906388
X;HistoricalVolatility;1.3761416
X;LiquidityPremium;0
X;MarginInterval;4.1284247
XCB;HistoricalVolatility;0.2910281
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8730843
XDV;HistoricalVolatility;0.866701
XDV;LiquidityPremium;0
XDV;MarginInterval;2.600103
XEG;HistoricalVolatility;1.7429494
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2288482
XFN;HistoricalVolatility;1.0945763
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2837289
XGD;HistoricalVolatility;2.44878
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3463401
XIC;HistoricalVolatility;1.0034392
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0103175
XIN;HistoricalVolatility;1.2927949
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8783846
XIT;HistoricalVolatility;1.3588728
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0766185
XIU;HistoricalVolatility;1.053289
XIU;LiquidityPremium;0
XIU;MarginInterval;3.159867
XMA;HistoricalVolatility;1.9288886
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7866657
XRE;HistoricalVolatility;0.9193593
XRE;LiquidityPremium;0
XRE;MarginInterval;2.758078
XSB;HistoricalVolatility;0.1522663
XSB;LiquidityPremium;0
XSB;MarginInterval;0.456799
XSP;HistoricalVolatility;1.1316331
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3948993
XSU;HistoricalVolatility;1.4555251
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3665752
YRI;HistoricalVolatility;3.3120622
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9361867
ZAG;HistoricalVolatility;0.2685845
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8057536
ZCM;HistoricalVolatility;0.2985765
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8957296
ZCN;HistoricalVolatility;0.8099229
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4297686
ZDM;HistoricalVolatility;1.0569023
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1707068
ZDV;HistoricalVolatility;0.6785856
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0357569
ZEB;HistoricalVolatility;0.7983831
ZEB;LiquidityPremium;0.3668927
ZEB;MarginInterval;2.3951493
ZEO;HistoricalVolatility;1.3438847
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0316541
ZEQ;HistoricalVolatility;0.9759401
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9278203
ZFL;HistoricalVolatility;0.5757546
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7272639
ZHY;HistoricalVolatility;0.5658037
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6974111
ZLB;HistoricalVolatility;0.5468571
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6405713
ZLU;HistoricalVolatility;0.7299845
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1899534
ZPR;HistoricalVolatility;0.607414
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.822242
ZQQ;HistoricalVolatility;1.0190174
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0570522
ZRE;HistoricalVolatility;0.6664203
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.999261
ZSP;HistoricalVolatility;0.7803534
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3410603
ZUB;HistoricalVolatility;1.4300131
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2900393
ZUE;HistoricalVolatility;0.8761818
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6285453
ZUH;HistoricalVolatility;1.0227094
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0681281
ZUT;HistoricalVolatility;0.7772008
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3316024
ZZZ;HistoricalVolatility;1.9197093
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7591279
