SVM;LiquidityPremium;0
SVM;MarginInterval;23.9121762
SW;HistoricalVolatility;5.0946066
SW;LiquidityPremium;0
SW;MarginInterval;15.2838199
SXA;HistoricalVolatility;4.1187766
SXA;LiquidityPremium;0
SXA;MarginInterval;12.3563298
SXB;HistoricalVolatility;3.6250698
SXB;LiquidityPremium;0
SXB;MarginInterval;10.8752094
SXF;HistoricalVolatility;3.1675000
SXF;LiquidityPremium;0
SXF;MarginInterval;9.5024999
SXH;HistoricalVolatility;3.1749624
SXH;LiquidityPremium;0
SXH;MarginInterval;9.5248873
SXJ;HistoricalVolatility;3.5859663
SXJ;LiquidityPremium;0
SXJ;MarginInterval;10.7578991
SXK;HistoricalVolatility;3.5506479
SXK;LiquidityPremium;0
SXK;MarginInterval;10.6519438
SXM;HistoricalVolatility;3.1675000
SXM;LiquidityPremium;0
SXM;MarginInterval;9.5024999
SXO;HistoricalVolatility;3.1229889
SXO;LiquidityPremium;0
SXO;MarginInterval;9.3689665
SXU;HistoricalVolatility;3.5377704
SXU;LiquidityPremium;0
SXU;MarginInterval;10.6133114
SXV;HistoricalVolatility;3.5996313
SXV;LiquidityPremium;0
SXV;MarginInterval;10.7988941
SXY;HistoricalVolatility;6.1767137
SXY;LiquidityPremium;0
SXY;MarginInterval;18.5301412
T;HistoricalVolatility;3.0709508
T;LiquidityPremium;0
T;MarginInterval;9.2128524
TA;HistoricalVolatility;4.4787761
TA;LiquidityPremium;0
TA;MarginInterval;13.4363284
TCL.A;HistoricalVolatility;4.1429115
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;12.4287342
TCN;HistoricalVolatility;3.6640431
TCN;LiquidityPremium;0
TCN;MarginInterval;10.9921293
TCW;HistoricalVolatility;6.1300841
TCW;LiquidityPremium;0
TCW;MarginInterval;18.3902523
TD;HistoricalVolatility;3.7049460
TD;LiquidityPremium;0
TD;MarginInterval;11.1148382
TECK.B;HistoricalVolatility;6.5918500
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;19.7755501
TFII;HistoricalVolatility;4.1517423
TFII;LiquidityPremium;0
TFII;MarginInterval;12.4552270
TGOD;HistoricalVolatility;8.3940199
TGOD;LiquidityPremium;0
TGOD;MarginInterval;25.1820596
TH;HistoricalVolatility;6.9536204
TH;LiquidityPremium;0
TH;MarginInterval;20.8608612
TIH;HistoricalVolatility;2.7978991
TIH;LiquidityPremium;0
TIH;MarginInterval;8.3936973
TOG;HistoricalVolatility;10.2509772
TOG;LiquidityPremium;0
TOG;MarginInterval;30.7529317
TOU;HistoricalVolatility;4.3968737
TOU;LiquidityPremium;0
TOU;MarginInterval;13.1906210
TOY;HistoricalVolatility;5.8675159
TOY;LiquidityPremium;0
TOY;MarginInterval;17.6025477
TRI;HistoricalVolatility;2.5920585
TRI;LiquidityPremium;0
TRI;MarginInterval;7.7761755
TRI1;HistoricalVolatility;2.4026430
TRI1;LiquidityPremium;0
TRI1;MarginInterval;7.2079292
TRP;HistoricalVolatility;4.3702105
TRP;LiquidityPremium;0
TRP;MarginInterval;13.1106313
TXG;HistoricalVolatility;5.5166990
TXG;LiquidityPremium;0
TXG;MarginInterval;16.5500971
U;HistoricalVolatility;2.9516719
U;LiquidityPremium;0
U;MarginInterval;8.8550156
UFS;HistoricalVolatility;5.0043210
UFS;LiquidityPremium;0
UFS;MarginInterval;15.0129632
UNS;HistoricalVolatility;5.4001394
UNS;LiquidityPremium;0
UNS;MarginInterval;16.2004183
USX;HistoricalVolatility;0.6632390
USX;LiquidityPremium;0
USX;MarginInterval;1.9897172
VAB;HistoricalVolatility;1.1173852
VAB;LiquidityPremium;0
VAB;MarginInterval;3.3521555
VET;HistoricalVolatility;8.3600813
VET;LiquidityPremium;0
VET;MarginInterval;25.0802439
VFF;HistoricalVolatility;6.4681440
VFF;LiquidityPremium;0
VFF;MarginInterval;19.4044320
VFV;HistoricalVolatility;2.8829459
VFV;LiquidityPremium;0
VFV;MarginInterval;8.6488379
VII;HistoricalVolatility;7.8778621
VII;LiquidityPremium;0
VII;MarginInterval;23.6335863
VSB;HistoricalVolatility;0.8543681
VSB;LiquidityPremium;0
VSB;MarginInterval;2.5631045
VSC;HistoricalVolatility;1.4204477
VSC;LiquidityPremium;0
VSC;MarginInterval;4.2613429
WCN;HistoricalVolatility;2.8318689
WCN;LiquidityPremium;0
WCN;MarginInterval;8.4956068
WCP;HistoricalVolatility;8.3812152
WCP;LiquidityPremium;0
WCP;MarginInterval;25.1436457
WDO;HistoricalVolatility;5.3498701
WDO;LiquidityPremium;0
WDO;MarginInterval;16.0496103
WEED;HistoricalVolatility;5.8171097
WEED;LiquidityPremium;0
WEED;MarginInterval;17.4513291
WFT;HistoricalVolatility;6.0862913
WFT;LiquidityPremium;0
WFT;MarginInterval;18.2588738
WILD;HistoricalVolatility;5.8767291
WILD;LiquidityPremium;0
WILD;MarginInterval;17.6301871
WN;HistoricalVolatility;2.9812947
WN;LiquidityPremium;0
WN;MarginInterval;8.9438843
WPK;HistoricalVolatility;3.0607105
WPK;LiquidityPremium;0
WPK;MarginInterval;9.1821315
WPM;HistoricalVolatility;3.5655223
WPM;LiquidityPremium;0
WPM;MarginInterval;10.6965670
WPRT;HistoricalVolatility;9.8095182
WPRT;LiquidityPremium;0
WPRT;MarginInterval;29.4285545
WSP;HistoricalVolatility;3.0194459
WSP;LiquidityPremium;0
WSP;MarginInterval;9.0583376
WTE;HistoricalVolatility;3.7755496
WTE;LiquidityPremium;0
WTE;MarginInterval;11.3266488
X;HistoricalVolatility;2.7093442
X;LiquidityPremium;0
X;MarginInterval;8.1280327
XCB;HistoricalVolatility;1.7206268
XCB;LiquidityPremium;0
XCB;MarginInterval;5.1618805
XDV;HistoricalVolatility;3.2905294
XDV;LiquidityPremium;0
XDV;MarginInterval;9.8715882
XEG;HistoricalVolatility;5.6049111
XEG;LiquidityPremium;0
XEG;MarginInterval;16.8147330
XFN;HistoricalVolatility;3.4764093
XFN;LiquidityPremium;0
XFN;MarginInterval;10.4292279
XGD;HistoricalVolatility;4.2897096
XGD;LiquidityPremium;0
XGD;MarginInterval;12.8691288
XIC;HistoricalVolatility;3.0005264
XIC;LiquidityPremium;0
XIC;MarginInterval;9.0015793
XIN;HistoricalVolatility;2.8730463
XIN;LiquidityPremium;0
XIN;MarginInterval;8.6191387
XIU;HistoricalVolatility;3.0795917
XIU;LiquidityPremium;0
XIU;MarginInterval;9.2387750
XRE;HistoricalVolatility;3.3907557
XRE;LiquidityPremium;0
XRE;MarginInterval;10.1722669
XSB;HistoricalVolatility;0.8138267
XSB;LiquidityPremium;0
XSB;MarginInterval;2.4414801
XSP;HistoricalVolatility;3.1899197
XSP;LiquidityPremium;0
XSP;MarginInterval;9.5697590
XSU;HistoricalVolatility;3.7310247
XSU;LiquidityPremium;0
XSU;MarginInterval;11.1930740
YRI;HistoricalVolatility;5.3927515
YRI;LiquidityPremium;0
YRI;MarginInterval;16.1782544
ZAG;HistoricalVolatility;1.4674185
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.4022555
ZCN;HistoricalVolatility;3.0487595
ZCN;LiquidityPremium;0
ZCN;MarginInterval;9.1462783
ZDM;HistoricalVolatility;2.7426834
ZDM;LiquidityPremium;0
ZDM;MarginInterval;8.2280502
ZDV;HistoricalVolatility;3.4517555
ZDV;LiquidityPremium;0
ZDV;MarginInterval;10.3552664
ZEA;HistoricalVolatility;2.4724854
ZEA;LiquidityPremium;0
ZEA;MarginInterval;7.4174561
ZEB;HistoricalVolatility;3.6267760
ZEB;LiquidityPremium;0
ZEB;MarginInterval;10.8803281
ZHY;HistoricalVolatility;2.1687012
ZHY;LiquidityPremium;0
ZHY;MarginInterval;6.5061035
ZLB;HistoricalVolatility;2.7075212
ZLB;LiquidityPremium;0
ZLB;MarginInterval;8.1225637
ZPR;HistoricalVolatility;2.5171890
ZPR;LiquidityPremium;0
ZPR;MarginInterval;7.5515671
ZQQ;HistoricalVolatility;3.0542281
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;9.1626842
ZSP;HistoricalVolatility;2.8207305
ZSP;LiquidityPremium;0
ZSP;MarginInterval;8.4621914
ZUB;HistoricalVolatility;4.8714885
ZUB;LiquidityPremium;0
ZUB;MarginInterval;14.6144655
ZUE;HistoricalVolatility;3.1283195
ZUE;LiquidityPremium;0
ZUE;MarginInterval;9.3849585
ZUT;HistoricalVolatility;3.4721947
ZUT;LiquidityPremium;0
ZUT;MarginInterval;10.4165839
ZZZ;HistoricalVolatility;4.5184898
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;13.5554694
