KL;LiquidityPremium;0
KL;MarginInterval;10.0396171
KML;HistoricalVolatility;1.2857095
KML;LiquidityPremium;0
KML;MarginInterval;3.8571286
KXS;HistoricalVolatility;2.4540145
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3620434
L;HistoricalVolatility;1.260662
L;LiquidityPremium;0
L;MarginInterval;3.7819859
LB;HistoricalVolatility;1.3497873
LB;LiquidityPremium;0
LB;MarginInterval;4.049362
LGB;HistoricalVolatility;0.8144695
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4434084
LIF;HistoricalVolatility;2.4763441
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4290324
LNR;HistoricalVolatility;2.6637511
LNR;LiquidityPremium;0.8548901
LNR;MarginInterval;7.9912533
LUN;HistoricalVolatility;3.5228084
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5684253
MAG;HistoricalVolatility;3.3730443
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1191328
MAXR;HistoricalVolatility;1.9352306
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8056917
MDI;HistoricalVolatility;3.0393932
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1181795
MEG;HistoricalVolatility;3.1893145
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5679434
MFC;HistoricalVolatility;2.0141519
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0424557
MFI;HistoricalVolatility;1.6583074
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9749221
MG;HistoricalVolatility;2.0469348
MG;LiquidityPremium;0.4783459
MG;MarginInterval;6.1408044
MIC;HistoricalVolatility;1.6629879
MIC;LiquidityPremium;0
MIC;MarginInterval;4.9889636
MNW;HistoricalVolatility;2.6077606
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8232819
MRE;HistoricalVolatility;2.5882912
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7648735
MRU;HistoricalVolatility;1.2799937
MRU;LiquidityPremium;0
MRU;MarginInterval;3.839981
MTL;HistoricalVolatility;1.914804
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7444119
MUX;HistoricalVolatility;4.4292674
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2878021
MX;HistoricalVolatility;2.3953309
MX;LiquidityPremium;0
MX;MarginInterval;7.1859928
NA;HistoricalVolatility;1.3323954
NA;LiquidityPremium;0.2925019
NA;MarginInterval;3.9971861
NFI;HistoricalVolatility;1.4505625
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3516876
NG;HistoricalVolatility;4.361953
NG;LiquidityPremium;0
NG;MarginInterval;13.0858591
NGD;HistoricalVolatility;3.9932398
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9797195
NPI;HistoricalVolatility;1.3719379
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1158136
NSU;HistoricalVolatility;3.7217634
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1652901
NVA;HistoricalVolatility;3.0164309
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0492928
NVUu;HistoricalVolatility;1.3850268
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1550804
NWC;HistoricalVolatility;1.4262474
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2787421
NWHu;HistoricalVolatility;0.975384
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.926152
OBE;HistoricalVolatility;3.2104436
OBE;LiquidityPremium;0
OBE;MarginInterval;9.6313309
OGC;HistoricalVolatility;4.3613229
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0839686
OIS;HistoricalVolatility;0.0327333
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0981998
ONEX;HistoricalVolatility;1.5355979
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6067936
ONX;HistoricalVolatility;0.0327333
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0981998
OR;HistoricalVolatility;2.375308
OR;LiquidityPremium;0
OR;MarginInterval;7.1259239
OSB;HistoricalVolatility;2.7204192
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1612575
OSK;HistoricalVolatility;5.9142986
OSK;LiquidityPremium;0
OSK;MarginInterval;17.7428957
OTEX;HistoricalVolatility;1.9877164
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9631491
PAAS;HistoricalVolatility;3.086593
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2597791
PBH;HistoricalVolatility;1.4827416
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4482248
PD;HistoricalVolatility;3.4471687
PD;LiquidityPremium;0
PD;MarginInterval;10.3415062
PEY;HistoricalVolatility;2.053592
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1607759
PG;HistoricalVolatility;3.8766399
PG;LiquidityPremium;0
PG;MarginInterval;11.6299196
PGF;HistoricalVolatility;5.0658539
PGF;LiquidityPremium;0
PGF;MarginInterval;15.1975617
PJC.A;HistoricalVolatility;1.5378241
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6134724
PKI;HistoricalVolatility;1.7743031
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3229092
PONY;HistoricalVolatility;3.8516165
PONY;LiquidityPremium;0
PONY;MarginInterval;11.5548494
POT;HistoricalVolatility;2.3016863
POT;LiquidityPremium;0
POT;MarginInterval;6.9050588
POU;HistoricalVolatility;3.0771881
POU;LiquidityPremium;0
POU;MarginInterval;9.2315642
POU2;HistoricalVolatility;3.118593
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3557789
POW;HistoricalVolatility;1.4678478
POW;LiquidityPremium;0
POW;MarginInterval;4.4035433
PPL;HistoricalVolatility;1.4557124
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3671371
PPL2;HistoricalVolatility;1.5785517
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.735655
PSI;HistoricalVolatility;2.2020225
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6060675
PSK;HistoricalVolatility;2.08251
PSK;LiquidityPremium;0
PSK;MarginInterval;6.24753
PVG;HistoricalVolatility;4.1915085
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5745255
PWF;HistoricalVolatility;1.3686336
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1059008
PXT;HistoricalVolatility;2.7141426
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1424277
QBR.B;HistoricalVolatility;1.6118074
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8354223
QSR;HistoricalVolatility;1.5553075
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6659226
QTRH;HistoricalVolatility;3.3973607
QTRH;LiquidityPremium;0
QTRH;MarginInterval;10.192082
RBA;HistoricalVolatility;2.0628581
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1885742
RCI.B;HistoricalVolatility;1.4121014
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2363043
REAL;HistoricalVolatility;2.1699713
REAL;LiquidityPremium;0
REAL;MarginInterval;6.509914
REFu;HistoricalVolatility;1.2043437
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6130311
REIu;HistoricalVolatility;1.2514131
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7542394
RFP;HistoricalVolatility;3.8082089
RFP;LiquidityPremium;0
RFP;MarginInterval;11.4246268
RNW;HistoricalVolatility;1.1948904
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5846713
RRX;HistoricalVolatility;2.4568506
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3705518
RUS;HistoricalVolatility;1.9432274
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8296823
RY;HistoricalVolatility;1.32199
RY;LiquidityPremium;0.3201964
RY;MarginInterval;3.9659699
SAP;HistoricalVolatility;1.4512921
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3538762
SCF;HistoricalVolatility;0.8209998
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4629993
SCL;HistoricalVolatility;2.1653151
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4959454
SEA;HistoricalVolatility;3.532545
SEA;LiquidityPremium;0
SEA;MarginInterval;10.597635
SES;HistoricalVolatility;2.6382953
SES;LiquidityPremium;0
SES;MarginInterval;7.9148859
SGY;HistoricalVolatility;3.445334
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3360021
SHOP;HistoricalVolatility;3.0125948
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0377845
SIA;HistoricalVolatility;1.0189615
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0568845
SJ;HistoricalVolatility;1.7010738
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1032213
SJR.B;HistoricalVolatility;1.2453801
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7361403
SLF;HistoricalVolatility;1.7763294
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3289881
SMF;HistoricalVolatility;4.1688026
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5064077
SNC;HistoricalVolatility;1.8936374
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6809121
SOY;HistoricalVolatility;3.2091015
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6273045
SPB;HistoricalVolatility;1.8152468
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4457405
SPE;HistoricalVolatility;3.0897942
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2693825
SPE1;HistoricalVolatility;3.0882539
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.2647618
SRUu;HistoricalVolatility;1.3275614
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9826842
SSL;HistoricalVolatility;3.8669626
SSL;LiquidityPremium;0
SSL;MarginInterval;11.6008877
SSRM;HistoricalVolatility;3.6823428
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0470284
STB;HistoricalVolatility;1.5358222
STB;LiquidityPremium;0
STB;MarginInterval;4.6074667
STN;HistoricalVolatility;1.8838845
STN;LiquidityPremium;0
STN;MarginInterval;5.6516534
SU;HistoricalVolatility;2.1214646
SU;LiquidityPremium;0
SU;MarginInterval;6.3643937
SU2;HistoricalVolatility;2.589633
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7688991
SVM;HistoricalVolatility;4.0953976
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2861927
SW;HistoricalVolatility;3.2375266
SW;LiquidityPremium;0
SW;MarginInterval;9.7125799
SXA;HistoricalVolatility;2.4781728
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4345184
SXB;HistoricalVolatility;1.1353819
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4061457
SXF;HistoricalVolatility;1.110987
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3329609
SXH;HistoricalVolatility;1.4592621
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3777863
SXJ;HistoricalVolatility;1.1520859
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4562578
SXK;HistoricalVolatility;0.6897217
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0691652
SXM;HistoricalVolatility;1.110987
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3329609
SXO;HistoricalVolatility;1.0650655
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1951966
SXU;HistoricalVolatility;0.7343199
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2029597
SXV;HistoricalVolatility;0.8856753
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6570259
SXY;HistoricalVolatility;1.7653668
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2961005
T;HistoricalVolatility;1.2401853
T;LiquidityPremium;0
T;MarginInterval;3.7205559
TA;HistoricalVolatility;1.6977005
TA;LiquidityPremium;0
TA;MarginInterval;5.0931016
TCL.A;HistoricalVolatility;2.1818303
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5454909
TCN;HistoricalVolatility;1.7332783
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1998348
TCW;HistoricalVolatility;3.5180343
TCW;LiquidityPremium;0
TCW;MarginInterval;10.554103
TD;HistoricalVolatility;1.250786
TD;LiquidityPremium;0.251419
TD;MarginInterval;3.7523581
TDG;HistoricalVolatility;3.2063928
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6191784
TECK.B;HistoricalVolatility;3.5059993
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5179978
TFII;HistoricalVolatility;2.0231668
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0695005
TGL;HistoricalVolatility;3.1730413
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5191238
THO;HistoricalVolatility;4.7357238
THO;LiquidityPremium;0
THO;MarginInterval;14.2071713
TIH;HistoricalVolatility;1.5775304
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7325911
TOG;HistoricalVolatility;3.1027903
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3083709
TOU;HistoricalVolatility;2.0691639
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2074917
TRI;HistoricalVolatility;1.3137564
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9412692
TRP;HistoricalVolatility;1.1447327
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4341982
TRQ;HistoricalVolatility;3.5927048
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7781145
TSGI;HistoricalVolatility;3.2553023
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.7659069
TXG;HistoricalVolatility;4.0900624
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2701873
U;HistoricalVolatility;1.9634644
U;LiquidityPremium;0
U;MarginInterval;5.8903933
UFS;HistoricalVolatility;2.5795479
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7386437
UNS;HistoricalVolatility;1.6868628
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0605883
USX;HistoricalVolatility;0.6093592
USX;LiquidityPremium;0
USX;MarginInterval;1.8280775
VAB;HistoricalVolatility;0.2856536
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8569609
VET;HistoricalVolatility;1.9160046
VET;LiquidityPremium;0
VET;MarginInterval;5.7480139
VFV;HistoricalVolatility;0.7757597
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3272791
VII;HistoricalVolatility;2.5695556
VII;LiquidityPremium;0
VII;MarginInterval;7.7086669
VRX;HistoricalVolatility;3.8526054
VRX;LiquidityPremium;0
VRX;MarginInterval;11.5578163
VSB;HistoricalVolatility;0.1330978
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3992933
VSC;HistoricalVolatility;0.1528743
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4586229
VUN;HistoricalVolatility;0.7976651
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3929952
WCN;HistoricalVolatility;1.6083568
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8250704
WCP;HistoricalVolatility;2.4521021
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3563063
WEED;HistoricalVolatility;4.2245565
WEED;LiquidityPremium;0
WEED;MarginInterval;12.6736694
WFT;HistoricalVolatility;2.1846474
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5539423
WJA;HistoricalVolatility;1.9058912
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7176735
WJX;HistoricalVolatility;2.0192096
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0576288
WN;HistoricalVolatility;1.2367162
WN;LiquidityPremium;0
WN;MarginInterval;3.7101487
WPK;HistoricalVolatility;2.0700528
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2101584
WPM;HistoricalVolatility;3.0767718
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2303153
WPRT;HistoricalVolatility;5.0276029
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.0828088
WRG;HistoricalVolatility;3.4919463
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4758389
WSP;HistoricalVolatility;1.6090189
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8270568
WTE;HistoricalVolatility;1.8782462
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6347386
X;HistoricalVolatility;1.3710243
X;LiquidityPremium;0
X;MarginInterval;4.113073
XCB;HistoricalVolatility;0.2902322
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8706967
XDV;HistoricalVolatility;0.8657236
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5971707
XEG;HistoricalVolatility;1.7421921
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2265762
XFN;HistoricalVolatility;1.0937137
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2811412
XGD;HistoricalVolatility;2.4470693
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3412079
XIC;HistoricalVolatility;1.0000906
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0002717
XIN;HistoricalVolatility;1.2887959
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8663878
XIT;HistoricalVolatility;1.3561167
XIT;LiquidityPremium;0
XIT;MarginInterval;4.06835
XIU;HistoricalVolatility;1.0496233
XIU;LiquidityPremium;0
XIU;MarginInterval;3.14887
XMA;HistoricalVolatility;1.9250474
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7751423
XRE;HistoricalVolatility;0.9143922
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7431766
XSB;HistoricalVolatility;0.1513501
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4540503
XSP;HistoricalVolatility;1.1286075
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3858225
XSU;HistoricalVolatility;1.4465086
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3395257
YRI;HistoricalVolatility;3.3130247
YRI;LiquidityPremium;0
YRI;MarginInterval;9.939074
ZAG;HistoricalVolatility;0.267831
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.803493
ZCM;HistoricalVolatility;0.2976559
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8929676
ZCN;HistoricalVolatility;0.8039381
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4118144
ZDM;HistoricalVolatility;1.048268
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.144804
ZDV;HistoricalVolatility;0.6729556
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0188668
ZEB;HistoricalVolatility;0.7940339
ZEB;LiquidityPremium;0.3131822
ZEB;MarginInterval;2.3821017
ZEO;HistoricalVolatility;1.3393989
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0181968
ZEQ;HistoricalVolatility;0.9609301
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8827904
ZFL;HistoricalVolatility;0.5741662
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7224986
ZHY;HistoricalVolatility;0.5618107
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6854322
ZLB;HistoricalVolatility;0.5418399
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6255198
ZLU;HistoricalVolatility;0.7229329
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1687987
ZPR;HistoricalVolatility;0.6000107
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8000321
ZQQ;HistoricalVolatility;1.0134723
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.040417
ZRE;HistoricalVolatility;0.6619739
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9859216
ZSP;HistoricalVolatility;0.7742794
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3228382
ZUB;HistoricalVolatility;1.4235879
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2707638
ZUE;HistoricalVolatility;0.8689086
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6067257
ZUH;HistoricalVolatility;1.0145531
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0436593
ZUT;HistoricalVolatility;0.7714952
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3144857
ZZZ;HistoricalVolatility;2.0350222
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1050667
