SCL;HistoricalVolatility;2.3292912
SCL;LiquidityPremium;0
SCL;MarginInterval;6.9878737
SEA;HistoricalVolatility;4.0660579
SEA;LiquidityPremium;0
SEA;MarginInterval;12.1981738
SES;HistoricalVolatility;3.3864259
SES;LiquidityPremium;0
SES;MarginInterval;10.1592777
SGY;HistoricalVolatility;3.952364
SGY;LiquidityPremium;0
SGY;MarginInterval;11.8570921
SH;HistoricalVolatility;3.0610662
SH;LiquidityPremium;0
SH;MarginInterval;9.1831987
SIA;HistoricalVolatility;1.1620691
SIA;LiquidityPremium;0
SIA;MarginInterval;3.4862074
SJ;HistoricalVolatility;1.8030322
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4090967
SJR.B;HistoricalVolatility;1.2959654
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8878961
SLF;HistoricalVolatility;1.7565241
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2695724
SLW;HistoricalVolatility;3.1611774
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4835321
SMF;HistoricalVolatility;4.436869
SMF;LiquidityPremium;0
SMF;MarginInterval;13.3106071
SNC;HistoricalVolatility;1.9433494
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8300483
SOY;HistoricalVolatility;4.1228398
SOY;LiquidityPremium;0
SOY;MarginInterval;12.3685195
SPB;HistoricalVolatility;1.9569664
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8708993
SRUu;HistoricalVolatility;1.3607413
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0822239
SSL;HistoricalVolatility;4.1016422
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3049265
SSO;HistoricalVolatility;3.8099031
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4297092
STB;HistoricalVolatility;1.5938784
STB;LiquidityPremium;0
STB;MarginInterval;4.7816352
STN;HistoricalVolatility;1.9152247
STN;LiquidityPremium;0
STN;MarginInterval;5.745674
SU;HistoricalVolatility;2.2081656
SU;LiquidityPremium;0
SU;MarginInterval;6.6244969
SU2;HistoricalVolatility;3.0378693
SU2;LiquidityPremium;0
SU2;MarginInterval;9.1136079
SVM;HistoricalVolatility;5.6304834
SVM;LiquidityPremium;0
SVM;MarginInterval;16.8914501
SVY;HistoricalVolatility;3.721356
SVY;LiquidityPremium;0
SVY;MarginInterval;11.1640679
SW;HistoricalVolatility;3.5771539
SW;LiquidityPremium;0
SW;MarginInterval;10.7314618
SXA;HistoricalVolatility;2.988094
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9642819
SXB;HistoricalVolatility;1.1370433
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4111299
SXF;HistoricalVolatility;1.1427604
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4282811
SXH;HistoricalVolatility;1.5091662
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5274985
SXJ;HistoricalVolatility;1.1575796
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4727388
SXK;HistoricalVolatility;1.1309631
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3928894
SXM;HistoricalVolatility;1.1427604
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4282811
SXO;HistoricalVolatility;1.0942488
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2827464
SXU;HistoricalVolatility;1.2307238
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6921715
SXV;HistoricalVolatility;0.9632521
SXV;LiquidityPremium;0
SXV;MarginInterval;2.8897562
SXY;HistoricalVolatility;2.0213779
SXY;LiquidityPremium;0
SXY;MarginInterval;6.0641338
T;HistoricalVolatility;1.3500074
T;LiquidityPremium;0
T;MarginInterval;4.0500223
TA;HistoricalVolatility;2.7723091
TA;LiquidityPremium;0
TA;MarginInterval;8.3169273
TCK.B;HistoricalVolatility;5.2826552
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.8479656
TCL.A;HistoricalVolatility;2.1603729
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4811188
TCN;HistoricalVolatility;1.8206764
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4620291
TCW;HistoricalVolatility;7.3735477
TCW;LiquidityPremium;0
TCW;MarginInterval;22.1206432
TD;HistoricalVolatility;1.2633166
TD;LiquidityPremium;0
TD;MarginInterval;3.7899499
TDG;HistoricalVolatility;4.0875631
TDG;LiquidityPremium;0
TDG;MarginInterval;12.2626893
TET;HistoricalVolatility;5.1216448
TET;LiquidityPremium;0
TET;MarginInterval;15.3649345
TFI;HistoricalVolatility;2.0922705
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2768115
TGL;HistoricalVolatility;3.3192759
TGL;LiquidityPremium;0
TGL;MarginInterval;9.9578277
THO;HistoricalVolatility;3.4319575
THO;LiquidityPremium;0
THO;MarginInterval;10.2958724
TIH;HistoricalVolatility;1.6189992
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8569976
TOG;HistoricalVolatility;3.5250639
TOG;LiquidityPremium;0
TOG;MarginInterval;10.5751918
TOU;HistoricalVolatility;2.5096587
TOU;LiquidityPremium;1.7199525
TOU;MarginInterval;7.5289761
TRI;HistoricalVolatility;1.3205031
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9615094
TRP;HistoricalVolatility;1.3089625
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9268876
TRQ;HistoricalVolatility;3.7447751
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2343254
U;HistoricalVolatility;2.0863927
U;LiquidityPremium;0
U;MarginInterval;6.2591782
UFS;HistoricalVolatility;2.678602
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0358061
UNS;HistoricalVolatility;2.0285083
UNS;LiquidityPremium;0
UNS;MarginInterval;6.085525
USX;HistoricalVolatility;0.6069587
USX;LiquidityPremium;0
USX;MarginInterval;1.820876
VET;HistoricalVolatility;2.4178365
VET;LiquidityPremium;0
VET;MarginInterval;7.2535094
VII;HistoricalVolatility;2.8890214
VII;LiquidityPremium;0
VII;MarginInterval;8.6670641
VRX;HistoricalVolatility;6.2384803
VRX;LiquidityPremium;0
VRX;MarginInterval;18.7154408
VSN;HistoricalVolatility;2.5525151
VSN;LiquidityPremium;0
VSN;MarginInterval;7.6575452
WCN;HistoricalVolatility;1.6956405
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0869216
WCP;HistoricalVolatility;3.2011912
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6035736
WFT;HistoricalVolatility;2.8073985
WFT;LiquidityPremium;0
WFT;MarginInterval;8.4221956
WIN;HistoricalVolatility;3.810029
WIN;LiquidityPremium;0
WIN;MarginInterval;11.4300869
WJA;HistoricalVolatility;1.9256833
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7770499
WJX;HistoricalVolatility;2.2295423
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6886268
WN;HistoricalVolatility;1.280583
WN;LiquidityPremium;0
WN;MarginInterval;3.8417489
WPT;HistoricalVolatility;5.3810895
WPT;LiquidityPremium;0
WPT;MarginInterval;16.1432684
WRG;HistoricalVolatility;4.0555462
WRG;LiquidityPremium;0
WRG;MarginInterval;12.1666387
WSP;HistoricalVolatility;1.7999227
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3997681
WTE;HistoricalVolatility;2.618477
WTE;LiquidityPremium;0
WTE;MarginInterval;7.8554311
X;HistoricalVolatility;1.5204716
X;LiquidityPremium;0
X;MarginInterval;4.5614149
XCB;HistoricalVolatility;0.3005217
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9015652
XDV;HistoricalVolatility;0.8862259
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6586777
XEG;HistoricalVolatility;1.9991721
XEG;LiquidityPremium;0
XEG;MarginInterval;5.9975163
XFN;HistoricalVolatility;1.0965682
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2897046
XGD;HistoricalVolatility;2.9893673
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9681019
XIC;HistoricalVolatility;1.0263946
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0791838
XIN;HistoricalVolatility;1.3460324
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0380972
XIT;HistoricalVolatility;1.4033925
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2101776
XIU;HistoricalVolatility;1.0779084
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2337253
XMA;HistoricalVolatility;2.1063482
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3190447
XRE;HistoricalVolatility;0.9528244
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8584732
XSB;HistoricalVolatility;0.1642124
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4926373
XSP;HistoricalVolatility;1.1421907
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4265722
XSU;HistoricalVolatility;1.5268658
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5805975
YRI;HistoricalVolatility;4.5229405
YRI;LiquidityPremium;0
YRI;MarginInterval;13.5688214
ZCN;HistoricalVolatility;0.8704631
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6113893
ZDM;HistoricalVolatility;1.3169968
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9509903
ZDV;HistoricalVolatility;0.8974745
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.6924235
ZEB;HistoricalVolatility;0.9779676
ZEB;LiquidityPremium;0.4420326
ZEB;MarginInterval;2.9339027
ZEO;HistoricalVolatility;1.8013187
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.4039561
ZEQ;HistoricalVolatility;1.1567602
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.4702805
ZFL;HistoricalVolatility;0.6077505
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8232515
ZHY;HistoricalVolatility;0.6927143
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0781428
ZLB;HistoricalVolatility;0.6074718
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.8224155
ZLU;HistoricalVolatility;0.8034435
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4103305
ZPR;HistoricalVolatility;1.0023395
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0070185
ZQQ;HistoricalVolatility;1.0947246
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2841738
ZRE;HistoricalVolatility;0.7319593
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.1958778
ZSP;HistoricalVolatility;0.8463847
ZSP;LiquidityPremium;0.6463041
ZSP;MarginInterval;2.5391541
ZUB;HistoricalVolatility;1.7628047
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.288414
ZUE;HistoricalVolatility;0.9286489
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7859468
ZUH;HistoricalVolatility;1.1115071
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.3345214
ZUT;HistoricalVolatility;1.0117721
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.0353164
ZZZ;HistoricalVolatility;2.3305644
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.9916933
