SEA;HistoricalVolatility;3.7884652
SEA;LiquidityPremium;0
SEA;MarginInterval;11.3653956
SEG;HistoricalVolatility;1.1800556
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5401667
SES;HistoricalVolatility;3.9220848
SES;LiquidityPremium;0
SES;MarginInterval;11.7662544
SHOP;HistoricalVolatility;4.0502876
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.1508627
SIA;HistoricalVolatility;1.3833938
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1501815
SIL;HistoricalVolatility;4.2347244
SIL;LiquidityPremium;0
SIL;MarginInterval;12.7041732
SIS;HistoricalVolatility;2.5814891
SIS;LiquidityPremium;0
SIS;MarginInterval;7.7444672
SJ;HistoricalVolatility;2.4446092
SJ;LiquidityPremium;0
SJ;MarginInterval;7.3338275
SLF;HistoricalVolatility;1.5474690
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6424071
SOY;HistoricalVolatility;4.5802257
SOY;LiquidityPremium;0
SOY;MarginInterval;13.7406770
SPB;HistoricalVolatility;2.2092185
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6276555
SRUu;HistoricalVolatility;1.8081207
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4243620
SSL;HistoricalVolatility;3.6663267
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9989800
SSRM;HistoricalVolatility;3.1466110
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.4398330
STLC;HistoricalVolatility;3.7381378
STLC;LiquidityPremium;0
STLC;MarginInterval;11.2144135
STN;HistoricalVolatility;2.1682478
STN;LiquidityPremium;0
STN;MarginInterval;6.5047435
SU;HistoricalVolatility;2.5243257
SU;LiquidityPremium;0
SU;MarginInterval;7.5729772
SVI;HistoricalVolatility;4.0649275
SVI;LiquidityPremium;0
SVI;MarginInterval;12.1947825
SVM;HistoricalVolatility;3.9809203
SVM;LiquidityPremium;0
SVM;MarginInterval;11.9427609
SXA;HistoricalVolatility;2.6267004
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8801012
SXB;HistoricalVolatility;1.3313539
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9940617
SXD;HistoricalVolatility;1.7481600
SXD;LiquidityPremium;0
SXD;MarginInterval;5.2444800
SXF;HistoricalVolatility;1.2082769
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6248308
SXG;HistoricalVolatility;1.3332769
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9998307
SXH;HistoricalVolatility;1.4748453
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4245360
SXJ;HistoricalVolatility;1.4131402
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2394205
SXK;HistoricalVolatility;1.4099044
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2297132
SXM;HistoricalVolatility;1.2082769
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6248308
SXO;HistoricalVolatility;1.1846043
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5538128
SXR;HistoricalVolatility;1.5533853
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6601560
SXS;HistoricalVolatility;1.7540202
SXS;LiquidityPremium;0
SXS;MarginInterval;5.2620605
SXT;HistoricalVolatility;1.1641803
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4925408
SXU;HistoricalVolatility;1.4012046
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2036139
SXV;HistoricalVolatility;1.3926858
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1780574
SXW;HistoricalVolatility;1.4239508
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2718523
SXY;HistoricalVolatility;2.1623111
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4869332
T;HistoricalVolatility;1.3747114
T;LiquidityPremium;0
T;MarginInterval;4.1241342
TA;HistoricalVolatility;2.1575345
TA;LiquidityPremium;0
TA;MarginInterval;6.4726036
TA1;HistoricalVolatility;1.8718362
TA1;LiquidityPremium;0
TA1;MarginInterval;5.6155087
TCL.A;HistoricalVolatility;2.5945967
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7837901
TCN;HistoricalVolatility;2.5512773
TCN;LiquidityPremium;0
TCN;MarginInterval;7.6538319
TD;HistoricalVolatility;1.6796311
TD;LiquidityPremium;0
TD;MarginInterval;5.0388932
TECH;HistoricalVolatility;2.5653833
TECH;LiquidityPremium;0
TECH;MarginInterval;7.6961500
TECK.B;HistoricalVolatility;3.8119520
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4358560
TFII;HistoricalVolatility;2.4270313
TFII;LiquidityPremium;0
TFII;MarginInterval;7.2810940
TIH;HistoricalVolatility;1.5407621
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6222862
TIXT;HistoricalVolatility;3.3736435
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.1209305
TLRY;HistoricalVolatility;5.4127387
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2382162
TOU;HistoricalVolatility;2.6146896
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8440689
TOY;HistoricalVolatility;2.4898264
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4694793
TPZ;HistoricalVolatility;1.8644628
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5933883
TRI;HistoricalVolatility;1.7536098
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2608295
TRI1;HistoricalVolatility;1.4151281
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2453843
TRP;HistoricalVolatility;1.4148422
TRP;LiquidityPremium;0
TRP;MarginInterval;4.2445266
TSU;HistoricalVolatility;2.7192803
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1578410
TVE;HistoricalVolatility;4.3457751
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0373253
TXG;HistoricalVolatility;4.8208138
TXG;LiquidityPremium;0
TXG;MarginInterval;14.4624413
USX;HistoricalVolatility;0.5861278
USX;LiquidityPremium;0
USX;MarginInterval;1.7583833
VAB;HistoricalVolatility;0.4988665
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4965994
VET;HistoricalVolatility;2.8714760
VET;LiquidityPremium;0
VET;MarginInterval;8.6144280
VFV;HistoricalVolatility;1.1215547
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3646640
VGCX;HistoricalVolatility;3.9696640
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.9089921
VSB;HistoricalVolatility;0.2149580
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6448741
VSC;HistoricalVolatility;0.2816795
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8450384
WCN;HistoricalVolatility;1.8194959
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4584877
WCP;HistoricalVolatility;2.9780352
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9341057
WDO;HistoricalVolatility;4.6982514
WDO;LiquidityPremium;0
WDO;MarginInterval;14.0947543
WEED;HistoricalVolatility;8.3011649
WEED;LiquidityPremium;0
WEED;MarginInterval;24.9034948
WELL;HistoricalVolatility;3.1147492
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3442477
WFG;HistoricalVolatility;2.8227410
WFG;LiquidityPremium;0
WFG;MarginInterval;8.4682231
WN;HistoricalVolatility;1.5202383
WN;LiquidityPremium;0
WN;MarginInterval;4.5607148
WPM;HistoricalVolatility;2.8848244
WPM;LiquidityPremium;0
WPM;MarginInterval;8.6544731
WSP;HistoricalVolatility;1.5863988
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7591963
WTE;HistoricalVolatility;2.0775816
WTE;LiquidityPremium;0
WTE;MarginInterval;6.2327448
X;HistoricalVolatility;1.6369982
X;LiquidityPremium;0
X;MarginInterval;4.9109945
XCB;HistoricalVolatility;0.4545818
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3637453
XDV;HistoricalVolatility;1.0496495
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1489485
XEG;HistoricalVolatility;2.1327810
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3983429
XFN;HistoricalVolatility;1.2791725
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8375174
XGD;HistoricalVolatility;2.4178447
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2535340
XIC;HistoricalVolatility;1.1270625
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3811875
XIN;HistoricalVolatility;1.1455621
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4366862
XIU;HistoricalVolatility;1.1221254
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3663763
XRE;HistoricalVolatility;1.5836823
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7510470
XSB;HistoricalVolatility;0.2143328
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6429985
XSP;HistoricalVolatility;1.1493036
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4479107
XSU;HistoricalVolatility;1.7806281
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3418844
YRI1;HistoricalVolatility;3.8690502
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.6071506
ZAG;HistoricalVolatility;0.5061802
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5185405
ZBK;HistoricalVolatility;2.2355564
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.7066692
ZCN;HistoricalVolatility;1.1852390
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5557171
ZDM;HistoricalVolatility;1.1035643
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3106929
ZEB;HistoricalVolatility;1.4068831
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2206494
ZHY;HistoricalVolatility;0.7847274
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3541821
ZIU;HistoricalVolatility;1.0062819
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.0188458
ZLB;HistoricalVolatility;1.1282137
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3846412
ZPR;HistoricalVolatility;0.8286550
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4859651
ZQQ;HistoricalVolatility;1.5489991
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6469973
ZSP;HistoricalVolatility;1.1122523
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3367569
ZUB;HistoricalVolatility;2.5401957
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.6205870
ZUE;HistoricalVolatility;1.2027759
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6083277
ZUQ;HistoricalVolatility;1.3509316
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0527947
ZUT;HistoricalVolatility;1.4222771
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2668312
