SDV23DC15;MarginInterval;4.9515286
SDV24DC20;HistoricalVolatility;1.2462763
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;4.6697316
SDV25DC19;HistoricalVolatility;1.2462763
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;4.6697316
SDV26DC18;HistoricalVolatility;1.2462763
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;4.6697316
SEA;HistoricalVolatility;3.3698530
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1095590
SEG;HistoricalVolatility;1.1368263
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4104789
SHOP;HistoricalVolatility;4.1026285
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.3078854
SIA;HistoricalVolatility;1.2241871
SIA;LiquidityPremium;0
SIA;MarginInterval;3.6725614
SIL;HistoricalVolatility;5.4243755
SIL;LiquidityPremium;0
SIL;MarginInterval;16.2731264
SIS;HistoricalVolatility;3.4744044
SIS;LiquidityPremium;0
SIS;MarginInterval;10.4232133
SJ;HistoricalVolatility;1.7884488
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3653464
SJR.B;HistoricalVolatility;1.7122012
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.1366037
SLF;HistoricalVolatility;1.4274661
SLF;LiquidityPremium;0
SLF;MarginInterval;4.2823984
SMUu;HistoricalVolatility;2.1782878
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.5348634
SNC;HistoricalVolatility;2.3321859
SNC;LiquidityPremium;0
SNC;MarginInterval;6.9965577
SOY;HistoricalVolatility;3.9397559
SOY;LiquidityPremium;0
SOY;MarginInterval;11.8192677
SPB;HistoricalVolatility;1.9749340
SPB;LiquidityPremium;0
SPB;MarginInterval;5.9248021
SRUu;HistoricalVolatility;1.5767067
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.7301202
SSL;HistoricalVolatility;6.8326172
SSL;LiquidityPremium;0
SSL;MarginInterval;20.4978516
SSRM;HistoricalVolatility;3.2973238
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8919714
STLC;HistoricalVolatility;4.6357503
STLC;LiquidityPremium;0
STLC;MarginInterval;13.9072510
STN;HistoricalVolatility;2.1269245
STN;LiquidityPremium;0
STN;MarginInterval;6.3807736
SU;HistoricalVolatility;2.9292656
SU;LiquidityPremium;0
SU;MarginInterval;8.7877968
SVM;HistoricalVolatility;3.9427821
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8283463
SW;HistoricalVolatility;3.1441326
SW;LiquidityPremium;0
SW;MarginInterval;9.4323977
SXA;HistoricalVolatility;2.5203736
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5611207
SXB;HistoricalVolatility;1.2279598
SXB;LiquidityPremium;0
SXB;MarginInterval;3.6838793
SXF;HistoricalVolatility;1.1701942
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5105826
SXH;HistoricalVolatility;1.6468844
SXH;LiquidityPremium;0
SXH;MarginInterval;4.9406531
SXJ;HistoricalVolatility;1.2761325
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8283976
SXK;HistoricalVolatility;1.2800708
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8402125
SXM;HistoricalVolatility;1.1701942
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5105826
SXO;HistoricalVolatility;1.1400973
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4202918
SXU;HistoricalVolatility;0.9217623
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7652868
SXV;HistoricalVolatility;0.8912788
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6738364
SXY;HistoricalVolatility;2.4974711
SXY;LiquidityPremium;0
SXY;MarginInterval;7.4924133
T;HistoricalVolatility;1.0107452
T;LiquidityPremium;0
T;MarginInterval;3.0322356
TA;HistoricalVolatility;1.9678433
TA;LiquidityPremium;0
TA;MarginInterval;5.9035300
TCL.A;HistoricalVolatility;2.2823915
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.8471745
TCN;HistoricalVolatility;2.2728906
TCN;LiquidityPremium;0
TCN;MarginInterval;6.8186718
TD;HistoricalVolatility;1.5709335
TD;LiquidityPremium;0
TD;MarginInterval;4.7128006
TECH;HistoricalVolatility;1.4003013
TECH;LiquidityPremium;0
TECH;MarginInterval;4.2009039
TECK.B;HistoricalVolatility;4.1121068
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.3363205
TFII;HistoricalVolatility;2.7306035
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1918104
TIH;HistoricalVolatility;1.5323804
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5971412
TIXT;HistoricalVolatility;2.3332915
TIXT;LiquidityPremium;0
TIXT;MarginInterval;6.9998746
TLRY;HistoricalVolatility;5.9518128
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.8554385
TLRY1;HistoricalVolatility;7.3171289
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.9513868
TOU;HistoricalVolatility;3.1089922
TOU;LiquidityPremium;0
TOU;MarginInterval;9.3269767
TOY;HistoricalVolatility;2.6311457
TOY;LiquidityPremium;0
TOY;MarginInterval;7.8934371
TPZ;HistoricalVolatility;1.8758432
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6275297
TRI;HistoricalVolatility;1.7725082
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3175247
TRP;HistoricalVolatility;1.3245530
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9736589
TRQ;HistoricalVolatility;4.9199146
TRQ;LiquidityPremium;0
TRQ;MarginInterval;14.7597439
TXG;HistoricalVolatility;4.9014923
TXG;LiquidityPremium;0
TXG;MarginInterval;14.7044770
U1;HistoricalVolatility;3.1972522
U1;LiquidityPremium;0
U1;MarginInterval;9.5917566
UNS;HistoricalVolatility;3.3025292
UNS;LiquidityPremium;0
UNS;MarginInterval;9.9075876
USX;HistoricalVolatility;0.6559188
USX;LiquidityPremium;0
USX;MarginInterval;1.9677563
VAB;HistoricalVolatility;0.4868934
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4606803
VET;HistoricalVolatility;3.7138533
VET;LiquidityPremium;0
VET;MarginInterval;11.1415598
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.2295460
VFV;LiquidityPremium;0
VFV;MarginInterval;3.6886381
VGCX;HistoricalVolatility;4.4849069
VGCX;LiquidityPremium;0
VGCX;MarginInterval;13.4547208
VLNS;HistoricalVolatility;6.5030008
VLNS;LiquidityPremium;0
VLNS;MarginInterval;19.5090024
VLNS1;HistoricalVolatility;6.4994779
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;19.4984336
VOYG;HistoricalVolatility;18.9178291
VOYG;LiquidityPremium;0
VOYG;MarginInterval;56.7534874
VSB;HistoricalVolatility;0.2310489
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6931466
VSC;HistoricalVolatility;0.3193610
VSC;LiquidityPremium;0
VSC;MarginInterval;0.9580829
WCN;HistoricalVolatility;1.8079521
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4238562
WCP;HistoricalVolatility;5.2818103
WCP;LiquidityPremium;0
WCP;MarginInterval;15.8454310
WDO;HistoricalVolatility;3.8389413
WDO;LiquidityPremium;0
WDO;MarginInterval;11.5168240
WEED;HistoricalVolatility;5.3072304
WEED;LiquidityPremium;0
WEED;MarginInterval;15.9216911
WELL;HistoricalVolatility;3.5244206
WELL;LiquidityPremium;0
WELL;MarginInterval;10.5732617
WFG;HistoricalVolatility;2.7442290
WFG;LiquidityPremium;0
WFG;MarginInterval;8.2326870
WN;HistoricalVolatility;1.3926499
WN;LiquidityPremium;0
WN;MarginInterval;4.1779498
WPM;HistoricalVolatility;2.9927556
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9782669
WPRT;HistoricalVolatility;5.3816039
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.1448118
WSP;HistoricalVolatility;1.9042027
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7126080
WTE;HistoricalVolatility;2.9475865
WTE;LiquidityPremium;0
WTE;MarginInterval;8.8427594
X;HistoricalVolatility;1.7417169
X;LiquidityPremium;0
X;MarginInterval;5.2251507
XBC;HistoricalVolatility;7.6564182
XBC;LiquidityPremium;0
XBC;MarginInterval;22.9692547
XCB;HistoricalVolatility;0.3275034
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9825103
XDV;HistoricalVolatility;0.8985535
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6956606
XEG;HistoricalVolatility;2.4815696
XEG;LiquidityPremium;0
XEG;MarginInterval;7.4447088
XFN;HistoricalVolatility;1.1684713
XFN;LiquidityPremium;0
XFN;MarginInterval;3.5054140
XGD;HistoricalVolatility;2.3256496
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9769488
XIC;HistoricalVolatility;1.0967108
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2901325
XIN;HistoricalVolatility;1.2568286
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7704859
XIU;HistoricalVolatility;1.0689375
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2068124
XRE;HistoricalVolatility;1.2722258
XRE;LiquidityPremium;0
XRE;MarginInterval;3.8166774
XSB;HistoricalVolatility;0.1528038
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4584115
XSP;HistoricalVolatility;1.2270553
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6811659
XSU;HistoricalVolatility;1.7726531
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3179593
YRI;HistoricalVolatility;3.1297597
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3892790
ZAG;HistoricalVolatility;0.5074773
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5224320
ZBK;HistoricalVolatility;2.0944154
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2832463
ZCN;HistoricalVolatility;1.1492450
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4477350
ZDM;HistoricalVolatility;1.3736628
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1209883
ZEB;HistoricalVolatility;1.2340339
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.7021016
ZHY;HistoricalVolatility;0.7860374
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3581122
ZLB;HistoricalVolatility;0.8854193
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6562578
ZPR;HistoricalVolatility;0.8208230
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4624690
ZQQ;HistoricalVolatility;1.7019123
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.1057370
ZSP;HistoricalVolatility;1.2203401
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.6610204
ZUB;HistoricalVolatility;2.4717427
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.4152282
ZUE;HistoricalVolatility;1.3679488
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.1038463
ZUQ;HistoricalVolatility;1.3231503
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.9694510
ZUT;HistoricalVolatility;1.1330332
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3990996
