GMP;HistoricalVolatility;2.9509434
GMP;LiquidityPremium;0
GMP;MarginInterval;8.8528303
GOOS;HistoricalVolatility;3.7454317
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2362951
GRTu;HistoricalVolatility;1.7894977
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3684931
GS;HistoricalVolatility;2.1052962
GS;LiquidityPremium;0
GS;MarginInterval;6.3158886
GTE;HistoricalVolatility;2.8680938
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6042813
GUD;HistoricalVolatility;1.6561192
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9683576
GUY;HistoricalVolatility;4.0627589
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1882766
GWO;HistoricalVolatility;1.4015527
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2046582
H;HistoricalVolatility;0.7692383
H;LiquidityPremium;0
H;MarginInterval;2.307715
HBC;HistoricalVolatility;2.2842338
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8527014
HBM;HistoricalVolatility;3.3778798
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1336394
HCG;HistoricalVolatility;2.4807256
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4421767
HEXO;HistoricalVolatility;4.0076117
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.0228352
HGD;HistoricalVolatility;4.7876401
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3629202
HGU;HistoricalVolatility;4.7609973
HGU;LiquidityPremium;0
HGU;MarginInterval;14.282992
HMMJ;HistoricalVolatility;3.2555196
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.7665588
HND;HistoricalVolatility;5.0380909
HND;LiquidityPremium;0
HND;MarginInterval;15.1142728
HNU;HistoricalVolatility;5.0230358
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0691074
HOD;HistoricalVolatility;4.0452409
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1357227
HOU;HistoricalVolatility;4.0111208
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0333625
HPR;HistoricalVolatility;0.4231219
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2693658
HRu;HistoricalVolatility;1.4504923
HRu;LiquidityPremium;0
HRu;MarginInterval;4.351477
HSE;HistoricalVolatility;1.8061066
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4183199
HXD;HistoricalVolatility;2.0300988
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0902965
HXT;HistoricalVolatility;0.7722718
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3168153
HXU;HistoricalVolatility;2.0112716
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0338149
IAG;HistoricalVolatility;1.6849113
IAG;LiquidityPremium;0
IAG;MarginInterval;5.054734
IFC;HistoricalVolatility;1.2673466
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8020398
IFP;HistoricalVolatility;2.7071446
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1214339
IGM;HistoricalVolatility;1.3412246
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0236738
IMG;HistoricalVolatility;3.7202501
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1607502
IMO;HistoricalVolatility;1.6128601
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8385804
INE;HistoricalVolatility;1.7355654
INE;LiquidityPremium;0
INE;MarginInterval;5.2066961
IPL;HistoricalVolatility;1.3423789
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0271368
ITP;HistoricalVolatility;2.9804592
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9413777
IVN;HistoricalVolatility;4.0067095
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0201285
JE;HistoricalVolatility;2.1387508
JE;LiquidityPremium;0
JE;MarginInterval;6.4162523
JWEL;HistoricalVolatility;1.5113095
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5339286
K;HistoricalVolatility;3.2894903
K;LiquidityPremium;0
K;MarginInterval;9.8684708
KDX1;HistoricalVolatility;4.4696768
KDX1;LiquidityPremium;0
KDX1;MarginInterval;13.4090305
KEL;HistoricalVolatility;2.9379934
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8139801
KEY;HistoricalVolatility;1.5536449
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6609347
KGA;HistoricalVolatility;2.0114025
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0342074
KL;HistoricalVolatility;3.0814226
KL;LiquidityPremium;0
KL;MarginInterval;9.2442679
KML;HistoricalVolatility;1.707862
KML;LiquidityPremium;0
KML;MarginInterval;5.1235861
KXS;HistoricalVolatility;2.34466
KXS;LiquidityPremium;0
KXS;MarginInterval;7.03398
L;HistoricalVolatility;1.2176979
L;LiquidityPremium;0
L;MarginInterval;3.6530937
LAC;HistoricalVolatility;6.4476107
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3428322
LB;HistoricalVolatility;1.3128561
LB;LiquidityPremium;0
LB;MarginInterval;3.9385684
LGB;HistoricalVolatility;0.7950717
LGB;LiquidityPremium;0
LGB;MarginInterval;2.385215
LIF;HistoricalVolatility;2.4794535
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4383606
LNR;HistoricalVolatility;2.6140568
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8421704
LUN;HistoricalVolatility;3.4853192
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4559577
MAG;HistoricalVolatility;3.279475
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8384249
MAXR;HistoricalVolatility;2.7368067
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.21042
MDI;HistoricalVolatility;2.9997868
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9993605
MEG;HistoricalVolatility;3.3671853
MEG;LiquidityPremium;0
MEG;MarginInterval;10.101556
MFC;HistoricalVolatility;2.0030233
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0090699
MFI;HistoricalVolatility;1.6166696
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8500088
MG;HistoricalVolatility;2.0330199
MG;LiquidityPremium;0
MG;MarginInterval;6.0990598
MIC;HistoricalVolatility;1.5034364
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5103092
MNW;HistoricalVolatility;2.4956458
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4869375
MRE;HistoricalVolatility;2.5742749
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7228247
MRU;HistoricalVolatility;1.2542622
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7627865
MTL;HistoricalVolatility;1.8780584
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6341751
MUX;HistoricalVolatility;4.3529108
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0587324
MX;HistoricalVolatility;2.3498756
MX;LiquidityPremium;0
MX;MarginInterval;7.0496269
NA;HistoricalVolatility;1.2884067
NA;LiquidityPremium;0.3367545
NA;MarginInterval;3.8652201
NEPT;HistoricalVolatility;6.1791536
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.5374607
NFI;HistoricalVolatility;1.4361463
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3084388
NG;HistoricalVolatility;4.2417121
NG;LiquidityPremium;0
NG;MarginInterval;12.7251363
NGD;HistoricalVolatility;3.9525656
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8576968
NPI;HistoricalVolatility;1.3135235
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9405705
NSU;HistoricalVolatility;3.636501
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9095029
NTR;HistoricalVolatility;1.6274249
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8822747
NVA;HistoricalVolatility;3.0480275
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1440826
NVUu;HistoricalVolatility;1.3614366
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0843097
NWC;HistoricalVolatility;1.3800057
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1400171
NWHu;HistoricalVolatility;0.9522732
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8568195
OGC;HistoricalVolatility;4.1950071
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5850214
OIS;HistoricalVolatility;0.0334963
OIS;LiquidityPremium;0
OIS;MarginInterval;0.100489
ONEX;HistoricalVolatility;1.478089
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4342671
ONX;HistoricalVolatility;0.0334963
ONX;LiquidityPremium;0
ONX;MarginInterval;0.100489
OR;HistoricalVolatility;2.1735697
OR;LiquidityPremium;0
OR;MarginInterval;6.5207092
ORL;HistoricalVolatility;3.5708061
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7124182
OSB;HistoricalVolatility;2.7001545
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1004636
OSK;HistoricalVolatility;5.3561875
OSK;LiquidityPremium;0
OSK;MarginInterval;16.0685625
OTEX;HistoricalVolatility;1.9065273
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7195818
PAAS;HistoricalVolatility;3.0240374
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0721123
PBH;HistoricalVolatility;1.4584904
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3754711
PD;HistoricalVolatility;3.2084444
PD;LiquidityPremium;0
PD;MarginInterval;9.6253332
PEY;HistoricalVolatility;2.1550901
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4652702
PG;HistoricalVolatility;3.7567079
PG;LiquidityPremium;0
PG;MarginInterval;11.2701237
PKI;HistoricalVolatility;1.7133159
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1399476
PONY;HistoricalVolatility;3.7088728
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1266184
POT1;HistoricalVolatility;2.2128139
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6384418
POU;HistoricalVolatility;3.0863898
POU;LiquidityPremium;0
POU;MarginInterval;9.2591693
POW;HistoricalVolatility;1.4408994
POW;LiquidityPremium;0
POW;MarginInterval;4.3226983
PPL;HistoricalVolatility;1.4202127
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2606382
PPL2;HistoricalVolatility;1.5901645
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7704935
PSI;HistoricalVolatility;2.179279
PSI;LiquidityPremium;0
PSI;MarginInterval;6.537837
PSK;HistoricalVolatility;1.9488058
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8464174
PVG;HistoricalVolatility;4.1395994
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4187982
PWF;HistoricalVolatility;1.3375775
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0127326
PXT;HistoricalVolatility;2.6198317
PXT;LiquidityPremium;0
PXT;MarginInterval;7.859495
QBR.B;HistoricalVolatility;1.5597792
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6793375
QSR;HistoricalVolatility;1.4816608
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4449824
RBA;HistoricalVolatility;2.0034357
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0103072
RCI.B;HistoricalVolatility;1.3455052
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0365157
REAL;HistoricalVolatility;3.765548
REAL;LiquidityPremium;0
REAL;MarginInterval;11.296644
REIu;HistoricalVolatility;1.1873959
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5621876
RFP;HistoricalVolatility;3.480712
RFP;LiquidityPremium;0
RFP;MarginInterval;10.4421361
RNW;HistoricalVolatility;1.1576327
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4728981
ROOT;HistoricalVolatility;2.2227901
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.6683702
RRX;HistoricalVolatility;2.5276684
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5830051
RUS;HistoricalVolatility;1.9207319
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7621957
RY;HistoricalVolatility;1.2780439
RY;LiquidityPremium;0.2829916
RY;MarginInterval;3.8341317
SAP;HistoricalVolatility;1.3923984
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1771953
SCF;HistoricalVolatility;0.7955508
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3866523
SCL;HistoricalVolatility;2.1245947
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3737842
SEA;HistoricalVolatility;3.4323849
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2971547
SES;HistoricalVolatility;2.6006901
SES;LiquidityPremium;0
SES;MarginInterval;7.8020704
SGY;HistoricalVolatility;3.3084563
SGY;LiquidityPremium;0
SGY;MarginInterval;9.925369
SHOP;HistoricalVolatility;2.9271562
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7814686
SIA;HistoricalVolatility;0.9902296
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9706887
SIS;HistoricalVolatility;3.7852163
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3556488
SJ;HistoricalVolatility;1.6509847
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9529542
SJR.B;HistoricalVolatility;1.206931
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.620793
SLF;HistoricalVolatility;1.7556116
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2668349
SMF;HistoricalVolatility;4.0259977
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0779932
SNC;HistoricalVolatility;1.8233573
SNC;LiquidityPremium;0
SNC;MarginInterval;5.470072
SOY;HistoricalVolatility;3.1676488
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5029464
SPB;HistoricalVolatility;1.7730904
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3192711
SRUu;HistoricalVolatility;1.2722373
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8167119
SSL;HistoricalVolatility;3.5945749
SSL;LiquidityPremium;0
SSL;MarginInterval;10.7837246
SSRM;HistoricalVolatility;3.6408319
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9224958
STLC;HistoricalVolatility;2.1061173
STLC;LiquidityPremium;0
STLC;MarginInterval;6.3183518
STN;HistoricalVolatility;1.8341989
STN;LiquidityPremium;0
STN;MarginInterval;5.5025968
SU;HistoricalVolatility;2.0797587
SU;LiquidityPremium;0
SU;MarginInterval;6.2392761
SVM;HistoricalVolatility;4.075761
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2272831
SW;HistoricalVolatility;3.1933444
SW;LiquidityPremium;0
SW;MarginInterval;9.5800333
SXA;HistoricalVolatility;2.4324045
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2972134
SXB;HistoricalVolatility;1.1075182
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3225545
SXF;HistoricalVolatility;1.0726185
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2178556
SXH;HistoricalVolatility;1.4339792
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3019376
SXJ;HistoricalVolatility;1.1135565
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3406694
SXK;HistoricalVolatility;0.6508674
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9526023
SXM;HistoricalVolatility;1.0726185
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2178556
SXO;HistoricalVolatility;1.0274695
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0824086
SXU;HistoricalVolatility;0.6545925
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9637774
SXV;HistoricalVolatility;0.8596238
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5788715
SXY;HistoricalVolatility;1.7733061
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3199182
T;HistoricalVolatility;1.1777176
T;LiquidityPremium;0
T;MarginInterval;3.5331528
TA;HistoricalVolatility;1.693689
TA;LiquidityPremium;0
TA;MarginInterval;5.081067
TCL.A;HistoricalVolatility;2.1590294
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4770881
TCN;HistoricalVolatility;1.6776407
TCN;LiquidityPremium;0
TCN;MarginInterval;5.032922
TCW;HistoricalVolatility;3.567727
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7031811
TD;HistoricalVolatility;1.2090692
TD;LiquidityPremium;0.2595078
TD;MarginInterval;3.6272076
TECK.B;HistoricalVolatility;3.4876461
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4629384
TFII;HistoricalVolatility;1.976126
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9283779
TH;HistoricalVolatility;4.8799623
TH;LiquidityPremium;0
TH;MarginInterval;14.639887
THO;HistoricalVolatility;3.3903091
THO;LiquidityPremium;0
THO;MarginInterval;10.1709273
TIH;HistoricalVolatility;1.812986
TIH;LiquidityPremium;0
TIH;MarginInterval;5.438958
TOG;HistoricalVolatility;3.1137386
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3412158
TOU;HistoricalVolatility;2.0720951
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2162853
TOY;HistoricalVolatility;2.0225511
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0676533
TRI;HistoricalVolatility;1.2954856
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8864567
TRP;HistoricalVolatility;1.2036617
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6109852
TRQ;HistoricalVolatility;3.471
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4130001
TRST;HistoricalVolatility;3.9278776
TRST;LiquidityPremium;0
TRST;MarginInterval;11.7836327
TSGI;HistoricalVolatility;3.009828
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0294841
TXG;HistoricalVolatility;4.7952459
TXG;LiquidityPremium;0
TXG;MarginInterval;14.3857378
U;HistoricalVolatility;1.8823962
U;LiquidityPremium;0
U;MarginInterval;5.6471886
UFS;HistoricalVolatility;2.5168
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5504001
UNS;HistoricalVolatility;1.6932541
UNS;LiquidityPremium;0
UNS;MarginInterval;5.0797624
USX;HistoricalVolatility;0.592389
USX;LiquidityPremium;0
USX;MarginInterval;1.7771671
VAB;HistoricalVolatility;0.2789727
VAB;LiquidityPremium;0
VAB;MarginInterval;0.836918
VET;HistoricalVolatility;1.9310428
VET;LiquidityPremium;0
VET;MarginInterval;5.7931285
VET1;HistoricalVolatility;2.8928791
VET1;LiquidityPremium;0
VET1;MarginInterval;8.6786373
VFV;HistoricalVolatility;0.7788697
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3366092
VII;HistoricalVolatility;2.4611648
VII;LiquidityPremium;0
VII;MarginInterval;7.3834944
VSB;HistoricalVolatility;0.1291491
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3874474
VSC;HistoricalVolatility;0.1501659
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4504977
VUN;HistoricalVolatility;0.7983468
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3950403
WCN;HistoricalVolatility;1.5810749
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7432247
WCP;HistoricalVolatility;2.3979361
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1938083
WEED;HistoricalVolatility;5.768057
WEED;LiquidityPremium;0
WEED;MarginInterval;17.304171
WFT;HistoricalVolatility;2.2070886
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6212658
WJA;HistoricalVolatility;1.9030176
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7090528
WJX;HistoricalVolatility;2.0254595
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0763784
WN;HistoricalVolatility;1.2045117
WN;LiquidityPremium;0
WN;MarginInterval;3.6135351
WPK;HistoricalVolatility;1.954101
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8623029
WPM;HistoricalVolatility;2.9711289
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9133868
WPRT;HistoricalVolatility;4.2640425
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7921274
WSP;HistoricalVolatility;1.5271402
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5814207
WTE;HistoricalVolatility;1.8747255
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6241765
X;HistoricalVolatility;1.3394025
X;LiquidityPremium;0
X;MarginInterval;4.0182076
XCB;HistoricalVolatility;0.2824781
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8474344
XDV;HistoricalVolatility;0.8445253
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5335759
XEG;HistoricalVolatility;1.7421882
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2265645
XFN;HistoricalVolatility;1.0647464
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1942391
XGD;HistoricalVolatility;2.3990571
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1971714
XIC;HistoricalVolatility;0.9688364
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9065093
XIN;HistoricalVolatility;1.2481128
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7443384
XIU;HistoricalVolatility;1.0134326
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0402977
XMA;HistoricalVolatility;1.8709719
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6129156
XRE;HistoricalVolatility;0.875132
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6253961
XSB;HistoricalVolatility;0.1436252
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4308756
XSP;HistoricalVolatility;1.1056861
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3170582
XSU;HistoricalVolatility;1.4026657
XSU;LiquidityPremium;0
XSU;MarginInterval;4.207997
YRI;HistoricalVolatility;3.2822437
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8467312
ZAG;HistoricalVolatility;0.2624766
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7874297
ZCM;HistoricalVolatility;0.2923407
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8770222
ZCN;HistoricalVolatility;0.7768089
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3304268
ZDM;HistoricalVolatility;1.0150487
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.045146
ZDV;HistoricalVolatility;0.6489778
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9469334
ZEA;HistoricalVolatility;0.8383763
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.515129
ZEB;HistoricalVolatility;0.7699271
ZEB;LiquidityPremium;0.3214182
ZEB;MarginInterval;2.3097814
ZEO;HistoricalVolatility;1.3278611
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9835834
ZEQ;HistoricalVolatility;0.916598
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.749794
ZFL;HistoricalVolatility;0.5611679
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6835037
ZHY;HistoricalVolatility;0.5451209
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6353628
ZLB;HistoricalVolatility;0.5225554
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5676661
ZLU;HistoricalVolatility;0.7138218
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1414655
ZPR;HistoricalVolatility;0.5536986
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6610959
ZQQ;HistoricalVolatility;1.0328173
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.098452
ZSP;HistoricalVolatility;0.7772249
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3316746
ZUB;HistoricalVolatility;1.4033339
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2100017
ZUE;HistoricalVolatility;0.8571814
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5715443
ZUT;HistoricalVolatility;0.7404939
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2214816
ZZZ;HistoricalVolatility;1.9185823
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7557468
