SGY;LiquidityPremium;0
SGY;MarginInterval;25.0426096
SHOP;HistoricalVolatility;4.3421195
SHOP;LiquidityPremium;0
SHOP;MarginInterval;13.0263584
SIA;HistoricalVolatility;3.846749
SIA;LiquidityPremium;0
SIA;MarginInterval;11.5402469
SIS;HistoricalVolatility;3.1996275
SIS;LiquidityPremium;0
SIS;MarginInterval;9.5988826
SJ;HistoricalVolatility;2.6065053
SJ;LiquidityPremium;0
SJ;MarginInterval;7.819516
SJR.B;HistoricalVolatility;2.48247
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;7.44741
SLF;HistoricalVolatility;2.9086699
SLF;LiquidityPremium;0
SLF;MarginInterval;8.7260098
SMJ;HistoricalVolatility;3.6768262
SMJ;LiquidityPremium;0
SMJ;MarginInterval;13.7768742
SNC;HistoricalVolatility;4.3207722
SNC;LiquidityPremium;0
SNC;MarginInterval;12.9623167
SOY;HistoricalVolatility;5.404191
SOY;LiquidityPremium;0
SOY;MarginInterval;16.212573
SPB;HistoricalVolatility;3.4066223
SPB;LiquidityPremium;0
SPB;MarginInterval;10.2198668
SRUu;HistoricalVolatility;3.5017478
SRUu;LiquidityPremium;0
SRUu;MarginInterval;10.5052433
SSL;HistoricalVolatility;4.4588245
SSL;LiquidityPremium;0
SSL;MarginInterval;13.3764735
SSRM;HistoricalVolatility;4.0985084
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.2955252
STLC;HistoricalVolatility;4.5452516
STLC;LiquidityPremium;0
STLC;MarginInterval;13.6357549
STN;HistoricalVolatility;2.2498727
STN;LiquidityPremium;0
STN;MarginInterval;6.7496181
SU;HistoricalVolatility;4.5067414
SU;LiquidityPremium;0
SU;MarginInterval;13.5202243
SVM;HistoricalVolatility;6.1771145
SVM;LiquidityPremium;0
SVM;MarginInterval;18.5313435
SW;HistoricalVolatility;4.2779018
SW;LiquidityPremium;0
SW;MarginInterval;12.8337055
SXA;HistoricalVolatility;3.2392381
SXA;LiquidityPremium;0
SXA;MarginInterval;9.7177143
SXB;HistoricalVolatility;2.8223767
SXB;LiquidityPremium;0
SXB;MarginInterval;8.46713
SXF;HistoricalVolatility;2.377274
SXF;LiquidityPremium;0
SXF;MarginInterval;7.131822
SXH;HistoricalVolatility;2.5845561
SXH;LiquidityPremium;0
SXH;MarginInterval;7.7536684
SXJ;HistoricalVolatility;2.8248576
SXJ;LiquidityPremium;0
SXJ;MarginInterval;8.4745727
SXK;HistoricalVolatility;2.800324
SXK;LiquidityPremium;0
SXK;MarginInterval;8.4009721
SXM;HistoricalVolatility;2.377274
SXM;LiquidityPremium;0
SXM;MarginInterval;7.131822
SXO;HistoricalVolatility;2.3436466
SXO;LiquidityPremium;0
SXO;MarginInterval;7.0309397
SXU;HistoricalVolatility;2.6837668
SXU;LiquidityPremium;0
SXU;MarginInterval;8.0513003
SXV;HistoricalVolatility;2.7257171
SXV;LiquidityPremium;0
SXV;MarginInterval;8.1771513
SXY;HistoricalVolatility;4.8707164
SXY;LiquidityPremium;0
SXY;MarginInterval;14.6121491
T;HistoricalVolatility;2.3723269
T;LiquidityPremium;0
T;MarginInterval;7.1169806
TA;HistoricalVolatility;3.4782651
TA;LiquidityPremium;0
TA;MarginInterval;10.4347953
TCL.A;HistoricalVolatility;3.4448868
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;10.3346603
TCN;HistoricalVolatility;2.9493362
TCN;LiquidityPremium;0
TCN;MarginInterval;8.8480087
TCW;HistoricalVolatility;4.7601439
TCW;LiquidityPremium;0
TCW;MarginInterval;14.2804317
TD;HistoricalVolatility;2.9297845
TD;LiquidityPremium;0
TD;MarginInterval;8.7893534
TECK.B;HistoricalVolatility;5.2689528
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;15.8068585
TFII;HistoricalVolatility;3.1755372
TFII;LiquidityPremium;0
TFII;MarginInterval;9.5266115
TGOD;HistoricalVolatility;10.502684
TGOD;LiquidityPremium;0
TGOD;MarginInterval;31.508052
TGZ;HistoricalVolatility;4.4451439
TGZ;LiquidityPremium;0
TGZ;MarginInterval;13.3354316
TH;HistoricalVolatility;5.9307388
TH;LiquidityPremium;0
TH;MarginInterval;17.7922163
TIH;HistoricalVolatility;2.3593569
TIH;LiquidityPremium;0
TIH;MarginInterval;7.0780707
TOG;HistoricalVolatility;8.5382015
TOG;LiquidityPremium;0
TOG;MarginInterval;25.6146044
TOU;HistoricalVolatility;3.4957757
TOU;LiquidityPremium;0
TOU;MarginInterval;10.487327
TOY;HistoricalVolatility;4.5067845
TOY;LiquidityPremium;0
TOY;MarginInterval;13.5203535
TRI;HistoricalVolatility;1.983687
TRI;LiquidityPremium;0
TRI;MarginInterval;5.951061
TRI1;HistoricalVolatility;1.8392707
TRI1;LiquidityPremium;0
TRI1;MarginInterval;5.5178122
TRP;HistoricalVolatility;3.3139131
TRP;LiquidityPremium;0
TRP;MarginInterval;9.9417394
TXG;HistoricalVolatility;4.4683981
TXG;LiquidityPremium;0
TXG;MarginInterval;13.4051942
U;HistoricalVolatility;2.3226881
U;LiquidityPremium;0
U;MarginInterval;6.9680643
UFS;HistoricalVolatility;4.2568846
UFS;LiquidityPremium;0
UFS;MarginInterval;12.7706538
UNS;HistoricalVolatility;6.1991175
UNS;LiquidityPremium;0
UNS;MarginInterval;18.5973526
USX;HistoricalVolatility;0.5714594
USX;LiquidityPremium;0
USX;MarginInterval;1.7143783
VAB;HistoricalVolatility;0.8207869
VAB;LiquidityPremium;0
VAB;MarginInterval;2.4623606
VET;HistoricalVolatility;6.9368705
VET;LiquidityPremium;0
VET;MarginInterval;20.8106114
VFF;HistoricalVolatility;6.3477349
VFF;LiquidityPremium;0
VFF;MarginInterval;19.0432048
VFV;HistoricalVolatility;2.2061833
VFV;LiquidityPremium;0
VFV;MarginInterval;6.6185498
VII;HistoricalVolatility;6.6804739
VII;LiquidityPremium;0
VII;MarginInterval;20.0414216
VSB;HistoricalVolatility;0.618408
VSB;LiquidityPremium;0
VSB;MarginInterval;1.8552239
VSC;HistoricalVolatility;1.0285832
VSC;LiquidityPremium;0
VSC;MarginInterval;3.0857495
WCN;HistoricalVolatility;2.2141513
WCN;LiquidityPremium;0
WCN;MarginInterval;6.6424539
WCP;HistoricalVolatility;6.8969243
WCP;LiquidityPremium;0
WCP;MarginInterval;20.6907728
WDO;HistoricalVolatility;4.3833142
WDO;LiquidityPremium;0
WDO;MarginInterval;13.1499426
WEED;HistoricalVolatility;5.4064889
WEED;LiquidityPremium;0
WEED;MarginInterval;16.2194666
WFT;HistoricalVolatility;4.8563506
WFT;LiquidityPremium;0
WFT;MarginInterval;14.5690518
WILD;HistoricalVolatility;5.5604731
WILD;LiquidityPremium;0
WILD;MarginInterval;16.6814194
WN;HistoricalVolatility;2.2922924
WN;LiquidityPremium;0
WN;MarginInterval;6.8768772
WPK;HistoricalVolatility;2.4335849
WPK;LiquidityPremium;0
WPK;MarginInterval;7.3007548
WPM;HistoricalVolatility;3.0373695
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1121086
WPRT;HistoricalVolatility;7.7225726
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.1677177
WSP;HistoricalVolatility;2.3648858
WSP;LiquidityPremium;0
WSP;MarginInterval;7.0946573
WTE;HistoricalVolatility;3.4160733
WTE;LiquidityPremium;0
WTE;MarginInterval;10.2482199
X;HistoricalVolatility;2.1631292
X;LiquidityPremium;0
X;MarginInterval;6.4893877
XCB;HistoricalVolatility;1.2530753
XCB;LiquidityPremium;0
XCB;MarginInterval;3.7592258
XDV;HistoricalVolatility;2.5563041
XDV;LiquidityPremium;0
XDV;MarginInterval;7.6689123
XEG;HistoricalVolatility;4.4567059
XEG;LiquidityPremium;0
XEG;MarginInterval;13.3701178
XFN;HistoricalVolatility;2.7248758
XFN;LiquidityPremium;0
XFN;MarginInterval;8.1746275
XGD;HistoricalVolatility;3.3573259
XGD;LiquidityPremium;0
XGD;MarginInterval;10.0719776
XIC;HistoricalVolatility;2.2770919
XIC;LiquidityPremium;0
XIC;MarginInterval;6.8312756
XIN;HistoricalVolatility;2.2379551
XIN;LiquidityPremium;0
XIN;MarginInterval;6.7138652
XIU;HistoricalVolatility;2.3153436
XIU;LiquidityPremium;0
XIU;MarginInterval;6.9460308
XRE;HistoricalVolatility;2.6437287
XRE;LiquidityPremium;0
XRE;MarginInterval;7.931186
XSB;HistoricalVolatility;0.5893783
XSB;LiquidityPremium;0
XSB;MarginInterval;1.7681349
XSP;HistoricalVolatility;2.47627
XSP;LiquidityPremium;0
XSP;MarginInterval;7.42881
XSU;HistoricalVolatility;2.9953623
XSU;LiquidityPremium;0
XSU;MarginInterval;8.986087
YRI;HistoricalVolatility;4.1518321
YRI;LiquidityPremium;0
YRI;MarginInterval;12.4554963
ZAG;HistoricalVolatility;1.068765
ZAG;LiquidityPremium;0
ZAG;MarginInterval;3.206295
ZCN;HistoricalVolatility;2.3039813
ZCN;LiquidityPremium;0
ZCN;MarginInterval;6.9119438
ZDM;HistoricalVolatility;2.1438748
ZDM;LiquidityPremium;0
ZDM;MarginInterval;6.4316244
ZDV;HistoricalVolatility;2.647574
ZDV;LiquidityPremium;0
ZDV;MarginInterval;7.942722
ZEA;HistoricalVolatility;1.9524781
ZEA;LiquidityPremium;0
ZEA;MarginInterval;5.8574343
ZEB;HistoricalVolatility;2.8598343
ZEB;LiquidityPremium;0
ZEB;MarginInterval;8.5795028
ZHY;HistoricalVolatility;1.717677
ZHY;LiquidityPremium;0
ZHY;MarginInterval;5.153031
ZLB;HistoricalVolatility;2.0541329
ZLB;LiquidityPremium;0
ZLB;MarginInterval;6.1623986
ZPR;HistoricalVolatility;1.8854557
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.656367
ZQQ;HistoricalVolatility;2.3644049
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.0932146
ZSP;HistoricalVolatility;2.1660772
ZSP;LiquidityPremium;0
ZSP;MarginInterval;6.4982317
ZUB;HistoricalVolatility;4.0794233
ZUB;LiquidityPremium;0
ZUB;MarginInterval;12.23827
ZUE;HistoricalVolatility;2.4311177
ZUE;LiquidityPremium;0
ZUE;MarginInterval;7.2933532
ZUT;HistoricalVolatility;2.6558397
ZUT;LiquidityPremium;0
ZUT;MarginInterval;7.967519
ZZZ;HistoricalVolatility;3.513744
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;10.5412319
