PJC.A;MarginInterval;4.7898027
PKI;HistoricalVolatility;1.8011034
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4033101
POT;HistoricalVolatility;2.3487146
POT;LiquidityPremium;0
POT;MarginInterval;7.0461438
POU;HistoricalVolatility;3.4830107
POU;LiquidityPremium;0
POU;MarginInterval;10.4490321
POU1;HistoricalVolatility;3.6364578
POU1;LiquidityPremium;0
POU1;MarginInterval;10.9093735
POW;HistoricalVolatility;1.4816486
POW;LiquidityPremium;0
POW;MarginInterval;4.4449458
PPL;HistoricalVolatility;1.523026
PPL;LiquidityPremium;0
PPL;MarginInterval;4.569078
PPY;HistoricalVolatility;3.9356387
PPY;LiquidityPremium;0
PPY;MarginInterval;11.8069161
PSG;HistoricalVolatility;9.0953936
PSG;LiquidityPremium;0
PSG;MarginInterval;27.2861809
PSI;HistoricalVolatility;2.2339612
PSI;LiquidityPremium;0
PSI;MarginInterval;6.7018836
PSK;HistoricalVolatility;2.3208863
PSK;LiquidityPremium;0
PSK;MarginInterval;6.9626588
PVG;HistoricalVolatility;4.2995656
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8986968
PWF;HistoricalVolatility;1.3768959
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1306877
PWT;HistoricalVolatility;3.9644411
PWT;LiquidityPremium;0
PWT;MarginInterval;11.8933232
PXT;HistoricalVolatility;2.8142399
PXT;LiquidityPremium;0
PXT;MarginInterval;8.4427196
QBR.B;HistoricalVolatility;1.6503154
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9509462
QSR;HistoricalVolatility;1.7337382
QSR;LiquidityPremium;0
QSR;MarginInterval;5.2012145
RBA;HistoricalVolatility;2.2742662
RBA;LiquidityPremium;0
RBA;MarginInterval;6.8227986
RCI.B;HistoricalVolatility;1.4525765
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3577294
REFu;HistoricalVolatility;1.2632858
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7898573
REIu;HistoricalVolatility;1.2976432
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8929297
RFP;HistoricalVolatility;3.6394949
RFP;LiquidityPremium;0
RFP;MarginInterval;10.9184846
RNW;HistoricalVolatility;1.2573705
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7721115
RRX;HistoricalVolatility;2.5419509
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6258527
RUS;HistoricalVolatility;2.1229975
RUS;LiquidityPremium;0
RUS;MarginInterval;6.3689925
RY;HistoricalVolatility;1.3370479
RY;LiquidityPremium;0.3147371
RY;MarginInterval;4.0111437
SAP;HistoricalVolatility;1.4594529
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3783587
SCF;HistoricalVolatility;0.853512
SCF;LiquidityPremium;0
SCF;MarginInterval;2.560536
SCL;HistoricalVolatility;2.1561148
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4683445
SEA;HistoricalVolatility;3.5720112
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7160336
SES;HistoricalVolatility;2.9956873
SES;LiquidityPremium;0
SES;MarginInterval;8.9870619
SGY;HistoricalVolatility;3.5830545
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7491634
SHOP;HistoricalVolatility;2.8082449
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4247348
SIA;HistoricalVolatility;1.0455178
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1365535
SJ;HistoricalVolatility;1.7637943
SJ;LiquidityPremium;0
SJ;MarginInterval;5.291383
SJR.B;HistoricalVolatility;1.2855162
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8565485
SLF;HistoricalVolatility;1.7656619
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2969858
SLW;HistoricalVolatility;3.1570212
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4710637
SMF;HistoricalVolatility;4.1657391
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4972172
SNC;HistoricalVolatility;1.9353157
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8059471
SOY;HistoricalVolatility;3.2212486
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6637457
SPB;HistoricalVolatility;1.8969526
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6908577
SPE;HistoricalVolatility;3.388053
SPE;LiquidityPremium;0
SPE;MarginInterval;10.164159
SRUu;HistoricalVolatility;1.3489789
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0469366
SSL;HistoricalVolatility;4.0621702
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1865107
SSO;HistoricalVolatility;3.8773404
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6320213
STB;HistoricalVolatility;1.582337
STB;LiquidityPremium;0
STB;MarginInterval;4.7470111
STN;HistoricalVolatility;1.9125825
STN;LiquidityPremium;0
STN;MarginInterval;5.7377476
SU;HistoricalVolatility;2.1801542
SU;LiquidityPremium;0
SU;MarginInterval;6.5404625
SU2;HistoricalVolatility;2.6896791
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0690372
SVM;HistoricalVolatility;4.8743636
SVM;LiquidityPremium;0
SVM;MarginInterval;14.6230909
SVY;HistoricalVolatility;3.246957
SVY;LiquidityPremium;0
SVY;MarginInterval;9.740871
SW;HistoricalVolatility;3.2047679
SW;LiquidityPremium;0
SW;MarginInterval;9.6143036
SXA;HistoricalVolatility;2.6700227
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0100681
SXB;HistoricalVolatility;1.1399198
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4197595
SXF;HistoricalVolatility;1.1344232
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4032696
SXH;HistoricalVolatility;1.4921038
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4763115
SXJ;HistoricalVolatility;1.1577755
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4733266
SXK;HistoricalVolatility;0.7992629
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3977888
SXM;HistoricalVolatility;1.1344232
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4032696
SXO;HistoricalVolatility;1.0870602
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2611805
SXU;HistoricalVolatility;0.8452558
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5357674
SXV;HistoricalVolatility;0.9051083
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7153248
SXY;HistoricalVolatility;1.7744574
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3233723
T;HistoricalVolatility;1.3258597
T;LiquidityPremium;0
T;MarginInterval;3.977579
TA;HistoricalVolatility;2.4396356
TA;LiquidityPremium;0
TA;MarginInterval;7.3189069
TCL.A;HistoricalVolatility;2.1719958
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5159873
TCN;HistoricalVolatility;1.8072414
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4217242
TCW;HistoricalVolatility;4.5571424
TCW;LiquidityPremium;0
TCW;MarginInterval;13.6714272
TD;HistoricalVolatility;1.2551684
TD;LiquidityPremium;0.2197433
TD;MarginInterval;3.7655052
TDG;HistoricalVolatility;3.667537
TDG;LiquidityPremium;0
TDG;MarginInterval;11.0026111
TECK.B;HistoricalVolatility;3.7846372
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.3539116
TET;HistoricalVolatility;3.9748062
TET;LiquidityPremium;0
TET;MarginInterval;11.9244185
TFII;HistoricalVolatility;2.0895549
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2686646
TGL;HistoricalVolatility;3.1584342
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4753026
THO;HistoricalVolatility;3.4872862
THO;LiquidityPremium;0
THO;MarginInterval;10.4618587
TIH;HistoricalVolatility;1.5868302
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7604907
TOG;HistoricalVolatility;3.0881324
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2643971
TOU;HistoricalVolatility;2.11334
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3400199
TRI;HistoricalVolatility;1.3176449
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9529348
TRP;HistoricalVolatility;1.1533135
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4599404
TRQ;HistoricalVolatility;3.7114574
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1343723
TXG;HistoricalVolatility;4.5052504
TXG;LiquidityPremium;0
TXG;MarginInterval;13.5157511
U;HistoricalVolatility;2.035263
U;LiquidityPremium;0
U;MarginInterval;6.1057891
UFS;HistoricalVolatility;2.6408078
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9224235
UNS;HistoricalVolatility;1.5550197
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6650591
USX;HistoricalVolatility;0.6100249
USX;LiquidityPremium;0
USX;MarginInterval;1.8300748
VET;HistoricalVolatility;1.9358094
VET;LiquidityPremium;0
VET;MarginInterval;5.8074283
VII;HistoricalVolatility;2.6077468
VII;LiquidityPremium;0
VII;MarginInterval;7.8232405
VRX;HistoricalVolatility;5.4969298
VRX;LiquidityPremium;0
VRX;MarginInterval;16.4907893
VSN;HistoricalVolatility;1.9400075
VSN;LiquidityPremium;0
VSN;MarginInterval;5.8200224
WCN;HistoricalVolatility;1.6869853
WCN;LiquidityPremium;0
WCN;MarginInterval;5.060956
WCP;HistoricalVolatility;2.7107557
WCP;LiquidityPremium;0
WCP;MarginInterval;8.132267
WFT;HistoricalVolatility;2.2572418
WFT;LiquidityPremium;0
WFT;MarginInterval;6.7717254
WIN;HistoricalVolatility;3.4279
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2837
WJA;HistoricalVolatility;1.9157876
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7473628
WJX;HistoricalVolatility;2.3248833
WJX;LiquidityPremium;0
WJX;MarginInterval;6.9746498
WN;HistoricalVolatility;1.2686335
WN;LiquidityPremium;0
WN;MarginInterval;3.8059006
WPK;HistoricalVolatility;2.1566474
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4699422
WPRT;HistoricalVolatility;4.4707471
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.4122414
WRG;HistoricalVolatility;3.8986789
WRG;LiquidityPremium;0
WRG;MarginInterval;11.6960367
WSP;HistoricalVolatility;1.6488493
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9465478
WTE;HistoricalVolatility;1.9633487
WTE;LiquidityPremium;0
WTE;MarginInterval;5.890046
X;HistoricalVolatility;1.4254223
X;LiquidityPremium;0
X;MarginInterval;4.2762668
XCB;HistoricalVolatility;0.2964408
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8893224
XDV;HistoricalVolatility;0.8763779
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6291337
XEG;HistoricalVolatility;1.7548894
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2646683
XFN;HistoricalVolatility;1.0989708
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2969123
XGD;HistoricalVolatility;2.6935003
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0805009
XIC;HistoricalVolatility;1.0206156
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0618469
XIN;HistoricalVolatility;1.3068212
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9204636
XIT;HistoricalVolatility;1.386694
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1600821
XIU;HistoricalVolatility;1.0710666
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2131997
XMA;HistoricalVolatility;1.9421466
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8264397
XRE;HistoricalVolatility;0.9438783
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8316348
XSB;HistoricalVolatility;0.1590437
XSB;LiquidityPremium;0
XSB;MarginInterval;0.477131
XSP;HistoricalVolatility;1.1421724
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4265172
XSU;HistoricalVolatility;1.5023122
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5069365
YRI;HistoricalVolatility;3.6779541
YRI;LiquidityPremium;0
YRI;MarginInterval;11.0338623
ZCN;HistoricalVolatility;0.8385475
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5156425
ZDM;HistoricalVolatility;1.1018752
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3056257
ZDV;HistoricalVolatility;0.7035341
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1106024
ZEB;HistoricalVolatility;0.818795
ZEB;LiquidityPremium;0.323156
ZEB;MarginInterval;2.4563851
ZEO;HistoricalVolatility;1.3809323
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.1427968
ZEQ;HistoricalVolatility;1.0744283
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.223285
ZFL;HistoricalVolatility;0.628687
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8860611
ZHY;HistoricalVolatility;0.5836232
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7508696
ZLB;HistoricalVolatility;0.5713195
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7139586
ZLU;HistoricalVolatility;0.7818327
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3454981
ZPR;HistoricalVolatility;0.6364752
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9094256
ZQQ;HistoricalVolatility;1.0584083
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.175225
ZRE;HistoricalVolatility;0.6857973
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0573919
ZSP;HistoricalVolatility;0.825546
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.476638
ZUB;HistoricalVolatility;1.451865
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.355595
ZUE;HistoricalVolatility;0.9164502
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7493505
ZUH;HistoricalVolatility;1.0663096
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1989287
ZUT;HistoricalVolatility;0.8032206
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4096618
ZZZ;HistoricalVolatility;2.105166
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.3154981
