MAG;StressInterval;16.0549909
MBT;HistoricalVolatility;1.0600488
MBT;LiquidityPremium;0
MBT;MarginInterval;3.4088175
MBT;StressInterval;5.1132262
MDA;HistoricalVolatility;1.3989142
MDA;LiquidityPremium;0
MDA;MarginInterval;4.1967426
MDA;StressInterval;6.2951139
MDI;HistoricalVolatility;2.5775613
MDI;LiquidityPremium;0
MDI;MarginInterval;7.732684
MDI;StressInterval;11.599026
MEG;HistoricalVolatility;1.8780701
MEG;LiquidityPremium;0
MEG;MarginInterval;5.6342103
MEG;StressInterval;8.4513154
MFC;HistoricalVolatility;1.2474238
MFC;LiquidityPremium;0
MFC;MarginInterval;3.7422715
MFC;StressInterval;5.6134072
MFI;HistoricalVolatility;1.7349568
MFI;LiquidityPremium;0
MFI;MarginInterval;6.1309267
MFI;StressInterval;9.1963901
MG;HistoricalVolatility;1.2037219
MG;LiquidityPremium;0
MG;MarginInterval;3.7292852
MG;StressInterval;5.5939278
MGO;HistoricalVolatility;3.5819947
MGO;LiquidityPremium;0
MGO;MarginInterval;13.1500236
MGO;StressInterval;19.7250354
MIC;HistoricalVolatility;1.2126829
MIC;LiquidityPremium;2.0137067
MIC;MarginInterval;3.7900091
MIC;StressInterval;5.6850137
MRE;HistoricalVolatility;2.0762244
MRE;LiquidityPremium;0
MRE;MarginInterval;11.8033183
MRE;StressInterval;17.7049775
MRU;HistoricalVolatility;0.9848765
MRU;LiquidityPremium;0
MRU;MarginInterval;4.7729876
MRU;StressInterval;7.1594814
MTL;HistoricalVolatility;1.3593512
MTL;LiquidityPremium;0
MTL;MarginInterval;4.0780536
MTL;StressInterval;6.1170804
MX;HistoricalVolatility;1.6538202
MX;LiquidityPremium;0
MX;MarginInterval;6.0219771
MX;StressInterval;9.0329656
NA;HistoricalVolatility;0.646399
NA;LiquidityPremium;0
NA;MarginInterval;2.0392392
NA;StressInterval;3.0588588
NBD;HistoricalVolatility;2.409209
NBD;LiquidityPremium;0
NBD;MarginInterval;7.2276269
NBD;StressInterval;10.8414403
NDM;HistoricalVolatility;4.2574926
NDM;LiquidityPremium;0
NDM;MarginInterval;15.3853273
NDM;StressInterval;23.0779909
NDN;HistoricalVolatility;1.8179417
NDN;LiquidityPremium;0
NDN;MarginInterval;5.4538251
NDN;StressInterval;8.1807377
NG;HistoricalVolatility;3.7334905
NG;LiquidityPremium;0
NG;MarginInterval;12.8436699
NG;StressInterval;19.2655049
NGD;HistoricalVolatility;3.4637735
NGD;LiquidityPremium;0
NGD;MarginInterval;10.759044
NGD;StressInterval;16.138566
NGL;HistoricalVolatility;3.1869881
NGL;LiquidityPremium;0
NGL;MarginInterval;9.6171246
NGL;StressInterval;14.4256868
NKO;HistoricalVolatility;6.0894822
NKO;LiquidityPremium;0
NKO;MarginInterval;38.9362199
NKO;StressInterval;58.4043298
NPI;HistoricalVolatility;1.069699
NPI;LiquidityPremium;0
NPI;MarginInterval;3.6904003
NPI;StressInterval;5.5356005
NSU;HistoricalVolatility;3.0266992
NSU;LiquidityPremium;0
NSU;MarginInterval;9.0800975
NSU;StressInterval;13.6201462
NVA;HistoricalVolatility;2.268665
NVA;LiquidityPremium;0
NVA;MarginInterval;6.8059949
NVA;StressInterval;10.2089924
NXY1;HistoricalVolatility;1.1012492
NXY1;LiquidityPremium;0
NXY1;MarginInterval;3.3037475
NXY1;StressInterval;4.9556212
OCX;HistoricalVolatility;0.987443
OCX;LiquidityPremium;0
OCX;MarginInterval;3.2562176
OCX;StressInterval;4.8843264
OGC;HistoricalVolatility;4.5201499
OGC;LiquidityPremium;5.9299674
OGC;MarginInterval;13.8528456
OGC;StressInterval;20.7792683
OIS;HistoricalVolatility;0.0035909
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0107726
OIS;StressInterval;0.0161589
ONX;HistoricalVolatility;0.0110341
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0349183
ONX;StressInterval;0.0523775
OSK;HistoricalVolatility;3.9915031
OSK;LiquidityPremium;0
OSK;MarginInterval;11.9745093
OSK;StressInterval;17.961764
OTC;HistoricalVolatility;1.6653038
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4730323
OTC;StressInterval;8.2095484
P;HistoricalVolatility;2.9585532
P;LiquidityPremium;6.9667628
P;MarginInterval;8.8756597
P;StressInterval;13.3134896
PAA;HistoricalVolatility;2.70072
PAA;LiquidityPremium;0
PAA;MarginInterval;9.2306128
PAA;StressInterval;13.8459192
PD;HistoricalVolatility;2.0641608
PD;LiquidityPremium;0
PD;MarginInterval;8.2714906
PD;StressInterval;12.4072359
PDL;HistoricalVolatility;4.1690657
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7378301
PDL;StressInterval;28.1067451
PDN;HistoricalVolatility;4.0220444
PDN;LiquidityPremium;0
PDN;MarginInterval;14.4739003
PDN;StressInterval;21.7108504
PEY;HistoricalVolatility;1.4964844
PEY;LiquidityPremium;0
PEY;MarginInterval;4.4894531
PEY;StressInterval;6.7341796
PG;HistoricalVolatility;5.2153902
PG;LiquidityPremium;0
PG;MarginInterval;16.3355464
PG;StressInterval;24.5033196
PGF;HistoricalVolatility;1.8377667
PGF;LiquidityPremium;0
PGF;MarginInterval;5.5133
PGF;StressInterval;8.26995
PJC.A;HistoricalVolatility;1.1643741
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.4931222
PJC.A;StressInterval;5.2396833
PKI;HistoricalVolatility;1.4781092
PKI;LiquidityPremium;0
PKI;MarginInterval;4.4343276
PKI;StressInterval;6.6514914
POT;HistoricalVolatility;1.6914302
POT;LiquidityPremium;0.4885847
POT;MarginInterval;5.2961559
POT;StressInterval;7.9442338
POU;HistoricalVolatility;1.8108778
POU;LiquidityPremium;0
POU;MarginInterval;5.4326335
POU;StressInterval;8.1489503
POW;HistoricalVolatility;0.9312202
POW;LiquidityPremium;0
POW;MarginInterval;2.7936607
POW;StressInterval;4.190491
PPL;HistoricalVolatility;1.0392218
PPL;LiquidityPremium;0
PPL;MarginInterval;3.1176655
PPL;StressInterval;4.6764983
PRE;HistoricalVolatility;2.0483083
PRE;LiquidityPremium;0
PRE;MarginInterval;6.1449248
PRE;StressInterval;9.2173873
PRE1;HistoricalVolatility;4.2096701
PRE1;LiquidityPremium;0
PRE1;MarginInterval;16.8323096
PRE1;StressInterval;25.2484644
PSI;HistoricalVolatility;1.5902764
PSI;LiquidityPremium;0
PSI;MarginInterval;4.7708292
PSI;StressInterval;7.1562438
PVG;HistoricalVolatility;7.1061636
PVG;LiquidityPremium;0
PVG;MarginInterval;55.1699035
PVG;StressInterval;82.7548553
PWF;HistoricalVolatility;0.897852
PWF;LiquidityPremium;0
PWF;MarginInterval;2.7032717
PWF;StressInterval;4.0549075
PWT;HistoricalVolatility;2.4012733
PWT;LiquidityPremium;0
PWT;MarginInterval;7.5943475
PWT;StressInterval;11.3915212
PXT;HistoricalVolatility;2.3763643
PXT;LiquidityPremium;0
PXT;MarginInterval;7.1290928
PXT;StressInterval;10.6936393
PXX;HistoricalVolatility;3.1952746
PXX;LiquidityPremium;0
PXX;MarginInterval;10.4435607
PXX;StressInterval;15.6653411
QBR.B;HistoricalVolatility;1.0375332
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.1125996
QBR.B;StressInterval;4.6688994
QLT1;HistoricalVolatility;1.4034382
QLT1;LiquidityPremium;0
QLT1;MarginInterval;5.9354438
QLT1;StressInterval;8.9031657
RBA;HistoricalVolatility;1.6242688
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8015826
RBA;StressInterval;8.7023739
RCI.B;HistoricalVolatility;1.3576048
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0728144
RCI.B;StressInterval;6.1092216
REFu;HistoricalVolatility;0.9933424
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9800272
REFu;StressInterval;4.4700408
REIu;HistoricalVolatility;1.0447557
REIu;LiquidityPremium;0
REIu;MarginInterval;3.1342672
REIu;StressInterval;4.7014008
RES;HistoricalVolatility;5.2950661
RES;LiquidityPremium;0
RES;MarginInterval;15.8851983
RES;StressInterval;23.8277975
RFP;HistoricalVolatility;2.3872148
RFP;LiquidityPremium;0
RFP;MarginInterval;7.8875943
RFP;StressInterval;11.8313915
RGL;HistoricalVolatility;2.814907
RGL;LiquidityPremium;0
RGL;MarginInterval;9.0561243
RGL;StressInterval;13.5841864
RMX;HistoricalVolatility;4.4163407
RMX;LiquidityPremium;0
RMX;MarginInterval;14.1148123
RMX;StressInterval;21.1722185
RON;HistoricalVolatility;1.6449618
RON;LiquidityPremium;0
RON;MarginInterval;4.9348853
RON;StressInterval;7.402328
RUS;HistoricalVolatility;1.1161732
RUS;LiquidityPremium;0
RUS;MarginInterval;3.3485197
RUS;StressInterval;5.0227795
RY;HistoricalVolatility;0.780211
RY;LiquidityPremium;0
RY;MarginInterval;2.3406329
RY;StressInterval;3.5109494
S;HistoricalVolatility;1.8502298
S;LiquidityPremium;0
S;MarginInterval;5.5506894
S;StressInterval;8.326034
SAP;HistoricalVolatility;0.9999256
SAP;LiquidityPremium;0
SAP;MarginInterval;2.9997768
SAP;StressInterval;4.4996652
SBB;HistoricalVolatility;4.5947159
SBB;LiquidityPremium;0
SBB;MarginInterval;14.8032491
SBB;StressInterval;22.2048736
SC;HistoricalVolatility;1.6894278
SC;LiquidityPremium;0
SC;MarginInterval;5.0682833
SC;StressInterval;7.602425
SCF;HistoricalVolatility;0.6162009
SCF;LiquidityPremium;0
SCF;MarginInterval;1.8486026
SCF;StressInterval;2.7729039
SCL;HistoricalVolatility;1.5657052
SCL;LiquidityPremium;0
SCL;MarginInterval;4.6971156
SCL;StressInterval;7.0456734
SCP;HistoricalVolatility;2.3228231
SCP;LiquidityPremium;0
SCP;MarginInterval;7.4689668
SCP;StressInterval;11.2034501
SEA;HistoricalVolatility;3.9638595
SEA;LiquidityPremium;0
SEA;MarginInterval;11.8915786
SEA;StressInterval;17.8373679
SES;HistoricalVolatility;1.8943057
SES;LiquidityPremium;0
SES;MarginInterval;5.6829172
SES;StressInterval;8.5243758
SGQ;HistoricalVolatility;4.1345392
SGQ;LiquidityPremium;0
SGQ;MarginInterval;26.2574354
SGQ;StressInterval;39.3861531
SGY;HistoricalVolatility;3.2838379
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8515138
SGY;StressInterval;14.7772707
SJR.B;HistoricalVolatility;1.112781
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.338343
SJR.B;StressInterval;5.0075145
SLF;HistoricalVolatility;1.1209618
SLF;LiquidityPremium;0
SLF;MarginInterval;3.3628853
SLF;StressInterval;5.044328
SLW;HistoricalVolatility;2.7111817
SLW;LiquidityPremium;0
SLW;MarginInterval;8.5913995
SLW;StressInterval;12.8870993
SMF;HistoricalVolatility;4.8650115
SMF;LiquidityPremium;0
SMF;MarginInterval;16.0805917
SMF;StressInterval;24.1208876
SNC;HistoricalVolatility;1.4008185
SNC;LiquidityPremium;0
SNC;MarginInterval;4.2024556
SNC;StressInterval;6.3036834
SOY;HistoricalVolatility;2.0610098
SOY;LiquidityPremium;0
SOY;MarginInterval;7.8521613
SOY;StressInterval;11.778242
SPB;HistoricalVolatility;1.4913803
SPB;LiquidityPremium;0
SPB;MarginInterval;4.9085965
SPB;StressInterval;7.3628947
SSL;HistoricalVolatility;3.8495413
SSL;LiquidityPremium;0
SSL;MarginInterval;11.548624
SSL;StressInterval;17.322936
SSO;HistoricalVolatility;3.6431341
SSO;LiquidityPremium;0
SSO;MarginInterval;11.9330687
SSO;StressInterval;17.899603
STB;HistoricalVolatility;0.9814063
STB;LiquidityPremium;0
STB;MarginInterval;2.944219
STB;StressInterval;4.4163285
STE;HistoricalVolatility;2.5831821
STE;LiquidityPremium;0
STE;MarginInterval;9.5717758
STE;StressInterval;14.3576638
STN;HistoricalVolatility;1.4530232
STN;LiquidityPremium;0
STN;MarginInterval;5.0459922
STN;StressInterval;7.5689882
SU;HistoricalVolatility;1.3207343
SU;LiquidityPremium;0
SU;MarginInterval;3.9622029
SU;StressInterval;5.9433044
SVM;HistoricalVolatility;3.4997125
SVM;LiquidityPremium;0
SVM;MarginInterval;10.7213894
SVM;StressInterval;16.0820841
SVY;HistoricalVolatility;1.3685604
SVY;LiquidityPremium;0
SVY;MarginInterval;4.1056812
SVY;StressInterval;6.1585219
SW;HistoricalVolatility;2.9499925
SW;LiquidityPremium;0
SW;MarginInterval;11.1720861
SW;StressInterval;16.7581292
SXA;HistoricalVolatility;2.5636287
SXA;LiquidityPremium;0
SXA;MarginInterval;8.2611722
SXA;StressInterval;12.3917583
SXB;HistoricalVolatility;0.6031534
SXB;LiquidityPremium;0
SXB;MarginInterval;1.8881549
SXB;StressInterval;2.8322324
SXF;HistoricalVolatility;0.7191233
SXF;LiquidityPremium;0
SXF;MarginInterval;2.1573698
SXF;StressInterval;3.2360547
SXH;HistoricalVolatility;1.3148284
SXH;LiquidityPremium;0
SXH;MarginInterval;3.9444852
SXH;StressInterval;5.9167278
SXM;HistoricalVolatility;0.7191233
SXM;LiquidityPremium;0
SXM;MarginInterval;2.1573698
SXM;StressInterval;3.2360547
SXO;HistoricalVolatility;0.6358571
SXO;LiquidityPremium;0
SXO;MarginInterval;1.9075713
SXO;StressInterval;2.861357
SXY;HistoricalVolatility;0.8756107
SXY;LiquidityPremium;0
SXY;MarginInterval;2.6268322
SXY;StressInterval;3.9402483
T;HistoricalVolatility;1.2423369
T;LiquidityPremium;0
T;MarginInterval;4.0281775
T;StressInterval;6.0422663
TA;HistoricalVolatility;1.370049
TA;LiquidityPremium;0
TA;MarginInterval;4.1101471
TA;StressInterval;6.1652206
TCK.B;HistoricalVolatility;2.2230476
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;6.6691429
TCK.B;StressInterval;10.0037144
TCL.A;HistoricalVolatility;1.8198104
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.4642077
TCL.A;StressInterval;8.1963115
TCM;HistoricalVolatility;3.4207149
TCM;LiquidityPremium;0
TCM;MarginInterval;10.5891591
TCM;StressInterval;15.8837387
TCW;HistoricalVolatility;1.9555843
TCW;LiquidityPremium;0
TCW;MarginInterval;5.8667529
TCW;StressInterval;8.8001294
TD;HistoricalVolatility;0.6627436
TD;LiquidityPremium;0
TD;MarginInterval;1.9882307
TD;StressInterval;2.9823461
TDG;HistoricalVolatility;2.0408595
TDG;LiquidityPremium;0
TDG;MarginInterval;6.8465776
TDG;StressInterval;10.2698664
TET;HistoricalVolatility;2.1397961
TET;LiquidityPremium;0
TET;MarginInterval;6.8932125
TET;StressInterval;10.3398188
TFI;HistoricalVolatility;1.2715214
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8145643
TFI;StressInterval;5.7218465
TGL;HistoricalVolatility;2.5054333
TGL;LiquidityPremium;0
TGL;MarginInterval;7.5162999
TGL;StressInterval;11.2744499
THI;HistoricalVolatility;0.9103817
THI;LiquidityPremium;0
THI;MarginInterval;2.9859724
THI;StressInterval;4.4789587
THO;HistoricalVolatility;3.2704651
THO;LiquidityPremium;0
THO;MarginInterval;9.8113952
THO;StressInterval;14.7170929
TIH;HistoricalVolatility;1.3029405
TIH;LiquidityPremium;0
TIH;MarginInterval;3.9088216
TIH;StressInterval;5.8632324
TKO;HistoricalVolatility;2.822769
TKO;LiquidityPremium;0
TKO;MarginInterval;8.5610309
TKO;StressInterval;12.8415464
TLM;HistoricalVolatility;1.5572574
TLM;LiquidityPremium;0
TLM;MarginInterval;4.7741342
TLM;StressInterval;7.1612012
TMB;HistoricalVolatility;2.7265775
TMB;LiquidityPremium;0
TMB;MarginInterval;9.917719
TMB;StressInterval;14.8765785
TNX;HistoricalVolatility;5.9386863
TNX;LiquidityPremium;0
TNX;MarginInterval;17.816059
TNX;StressInterval;26.7240886
TOG;HistoricalVolatility;2.9030205
TOG;LiquidityPremium;0
TOG;MarginInterval;8.7090614
TOG;StressInterval;13.063592
TOU;HistoricalVolatility;1.4799962
TOU;LiquidityPremium;0
TOU;MarginInterval;5.4258668
TOU;StressInterval;8.1388002
TRI;HistoricalVolatility;0.8926257
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6778771
TRI;StressInterval;4.0168157
TRP;HistoricalVolatility;0.9083785
TRP;LiquidityPremium;0
TRP;MarginInterval;2.7251354
TRP;StressInterval;4.087703
TRQ1;HistoricalVolatility;3.5617168
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;11.0900222
TRQ1;StressInterval;16.6350333
U;HistoricalVolatility;1.3311084
U;LiquidityPremium;0
U;MarginInterval;3.9933251
U;StressInterval;5.9899877
UFS;HistoricalVolatility;1.7361938
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9438318
UFS;StressInterval;8.9157477
USX;HistoricalVolatility;0.369125
USX;LiquidityPremium;0
USX;MarginInterval;1.107375
USX;StressInterval;1.6610624
VET;HistoricalVolatility;1.0672478
VET;LiquidityPremium;0
VET;MarginInterval;3.2017435
VET;StressInterval;4.8026152
VRX;HistoricalVolatility;1.8298373
VRX;LiquidityPremium;0
VRX;MarginInterval;5.4895118
VRX;StressInterval;8.2342677
VSN;HistoricalVolatility;1.0825994
VSN;LiquidityPremium;0
VSN;MarginInterval;3.3039998
VSN;StressInterval;4.9559997
WCP;HistoricalVolatility;1.5211285
WCP;LiquidityPremium;0
WCP;MarginInterval;5.6795257
WCP;StressInterval;8.5192885
WFT;HistoricalVolatility;1.9359667
WFT;LiquidityPremium;0
WFT;MarginInterval;5.8079001
WFT;StressInterval;8.7118501
WIN;HistoricalVolatility;3.6230979
WIN;LiquidityPremium;0
WIN;MarginInterval;10.8692936
WIN;StressInterval;16.3039403
WJA;HistoricalVolatility;1.7109508
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1328524
WJA;StressInterval;7.6992786
WJX;HistoricalVolatility;1.6253306
WJX;LiquidityPremium;0
WJX;MarginInterval;4.8759917
WJX;StressInterval;7.3139875
WN;HistoricalVolatility;1.1475973
WN;LiquidityPremium;0
WN;MarginInterval;3.7438013
WN;StressInterval;5.615702
WPT;HistoricalVolatility;2.3269997
WPT;LiquidityPremium;0
WPT;MarginInterval;6.9809992
WPT;StressInterval;10.4714988
WRG;HistoricalVolatility;1.8271017
WRG;LiquidityPremium;0
WRG;MarginInterval;5.4813052
WRG;StressInterval;8.2219578
WTE;HistoricalVolatility;1.1480169
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4440506
WTE;StressInterval;5.1660759
X;HistoricalVolatility;1.4422015
X;LiquidityPremium;0
X;MarginInterval;4.3266045
X;StressInterval;6.4899067
XCB;HistoricalVolatility;0.2238201
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6714603
XCB;StressInterval;1.0071905
XDV;HistoricalVolatility;0.5239067
XDV;LiquidityPremium;0
XDV;MarginInterval;1.5717201
XDV;StressInterval;2.3575801
XEG;HistoricalVolatility;0.8845751
XEG;LiquidityPremium;0
XEG;MarginInterval;2.6537254
XEG;StressInterval;3.9805881
XFN;HistoricalVolatility;0.5842846
XFN;LiquidityPremium;0
XFN;MarginInterval;1.7562518
XFN;StressInterval;2.6343777
XGD;HistoricalVolatility;2.6061964
XGD;LiquidityPremium;0
XGD;MarginInterval;8.538031
XGD;StressInterval;12.8070465
XIC;HistoricalVolatility;0.6169108
XIC;LiquidityPremium;0
XIC;MarginInterval;1.8507323
XIC;StressInterval;2.7760985
XIN;HistoricalVolatility;0.8684965
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6054895
XIN;StressInterval;3.9082342
XIT;HistoricalVolatility;1.4421427
XIT;LiquidityPremium;0
XIT;MarginInterval;4.3264281
XIT;StressInterval;6.4896421
XIU;HistoricalVolatility;0.6633173
XIU;LiquidityPremium;0
XIU;MarginInterval;1.9899518
XIU;StressInterval;2.9849277
XMA;HistoricalVolatility;1.8133845
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6037616
XMA;StressInterval;8.4056424
XRE;HistoricalVolatility;0.7047396
XRE;LiquidityPremium;0.5128031
XRE;MarginInterval;2.1142189
XRE;StressInterval;3.1713284
XSB;HistoricalVolatility;0.1126872
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3439755
XSB;StressInterval;0.5159632
XSP;HistoricalVolatility;0.7016266
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1048799
XSP;StressInterval;3.1573199
XSU;HistoricalVolatility;0.8917793
XSU;LiquidityPremium;0
XSU;MarginInterval;2.675338
XSU;StressInterval;4.013007
YRI;HistoricalVolatility;3.0287533
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5758289
YRI;StressInterval;14.3637434
ZCN;HistoricalVolatility;0.6090712
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.8272137
ZCN;StressInterval;2.7408206
ZEB;HistoricalVolatility;0.5790917
ZEB;LiquidityPremium;0.3275563
ZEB;MarginInterval;2.0456975
ZEB;StressInterval;3.0685462
