SDV26DC18;MarginInterval;3.0555344
SDV27DC17;HistoricalVolatility;0.8154730
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0555344
SEA;HistoricalVolatility;3.6985246
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0955738
SEG;HistoricalVolatility;1.2178365
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6535094
SES;HistoricalVolatility;3.9182075
SES;LiquidityPremium;0
SES;MarginInterval;11.7546225
SHOP;HistoricalVolatility;4.1531410
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.4594230
SIA;HistoricalVolatility;1.3987057
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1961171
SIL;HistoricalVolatility;4.4140660
SIL;LiquidityPremium;0
SIL;MarginInterval;13.2421981
SIS;HistoricalVolatility;2.4304919
SIS;LiquidityPremium;0
SIS;MarginInterval;7.2914758
SJ;HistoricalVolatility;2.2781140
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8343421
SLF;HistoricalVolatility;1.5480802
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6442405
SMUu;HistoricalVolatility;1.7639327
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.2917982
SOY;HistoricalVolatility;4.3238023
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9714070
SPB;HistoricalVolatility;2.2327309
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6981926
SRUu;HistoricalVolatility;1.6371127
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.9113382
SSL;HistoricalVolatility;3.7070978
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1212933
SSRM;HistoricalVolatility;3.1632267
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.4896800
STLC;HistoricalVolatility;3.6751614
STLC;LiquidityPremium;0
STLC;MarginInterval;11.0254841
STN;HistoricalVolatility;2.0091837
STN;LiquidityPremium;0
STN;MarginInterval;6.0275511
SU;HistoricalVolatility;2.4543697
SU;LiquidityPremium;0
SU;MarginInterval;7.3631090
SVI;HistoricalVolatility;4.1143389
SVI;LiquidityPremium;0
SVI;MarginInterval;12.3430166
SVM;HistoricalVolatility;3.8534951
SVM;LiquidityPremium;0
SVM;MarginInterval;11.5604853
SXA;HistoricalVolatility;2.5941715
SXA;LiquidityPremium;0
SXA;MarginInterval;7.7825145
SXB;HistoricalVolatility;1.3354970
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0064910
SXD;HistoricalVolatility;1.8222854
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4668563
SXF;HistoricalVolatility;1.2498013
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7494039
SXG;HistoricalVolatility;1.3450349
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0351048
SXH;HistoricalVolatility;1.5461167
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6383500
SXJ;HistoricalVolatility;1.3834762
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1504287
SXK;HistoricalVolatility;1.3879293
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1637880
SXM;HistoricalVolatility;1.2498013
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7494039
SXO;HistoricalVolatility;1.2138342
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6415025
SXR;HistoricalVolatility;1.4729273
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4187818
SXS;HistoricalVolatility;1.5978822
SXS;LiquidityPremium;0
SXS;MarginInterval;4.7936466
SXT;HistoricalVolatility;1.1573935
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4721806
SXU;HistoricalVolatility;1.3251912
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9755735
SXV;HistoricalVolatility;1.3190685
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9572055
SXW;HistoricalVolatility;1.4601256
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3803769
SXY;HistoricalVolatility;2.2034359
SXY;LiquidityPremium;0
SXY;MarginInterval;6.6103076
T;HistoricalVolatility;1.3795570
T;LiquidityPremium;0
T;MarginInterval;4.1386710
TA;HistoricalVolatility;2.1341755
TA;LiquidityPremium;0
TA;MarginInterval;6.4025265
TCL.A;HistoricalVolatility;2.3153870
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9461610
TCN;HistoricalVolatility;2.3502107
TCN;LiquidityPremium;0
TCN;MarginInterval;7.0506321
TD;HistoricalVolatility;1.6261105
TD;LiquidityPremium;0
TD;MarginInterval;4.8783314
TECH;HistoricalVolatility;2.7179243
TECH;LiquidityPremium;0
TECH;MarginInterval;8.1537728
TECK.B;HistoricalVolatility;3.9845219
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.9535657
TFII;HistoricalVolatility;2.3758955
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1276864
TIH;HistoricalVolatility;1.6017779
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8053337
TIXT;HistoricalVolatility;3.5798109
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.7394328
TLRY;HistoricalVolatility;5.6973166
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.0919497
TOU;HistoricalVolatility;2.6536769
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9610308
TOY;HistoricalVolatility;2.5091343
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5274029
TPZ;HistoricalVolatility;1.9358721
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.8076163
TRI;HistoricalVolatility;1.7941976
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3825927
TRI1;HistoricalVolatility;1.4088732
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2266196
TRP;HistoricalVolatility;1.6254840
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8764520
TSU;HistoricalVolatility;2.7292884
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1878652
TVE;HistoricalVolatility;4.3948098
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1844295
TXG;HistoricalVolatility;4.6123384
TXG;LiquidityPremium;0
TXG;MarginInterval;13.8370153
USX;HistoricalVolatility;0.6124389
USX;LiquidityPremium;0
USX;MarginInterval;1.8373168
VAB;HistoricalVolatility;0.4909379
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4728136
VET;HistoricalVolatility;2.8634290
VET;LiquidityPremium;0
VET;MarginInterval;8.5902871
VFV;HistoricalVolatility;1.1871701
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5615102
VGCX;HistoricalVolatility;3.9011734
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.7035203
VSB;HistoricalVolatility;0.2138998
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6416994
VSC;HistoricalVolatility;0.2822572
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8467717
WCN;HistoricalVolatility;1.7314061
WCN;LiquidityPremium;0
WCN;MarginInterval;5.1942184
WCP;HistoricalVolatility;3.1669060
WCP;LiquidityPremium;0
WCP;MarginInterval;9.5007179
WDO;HistoricalVolatility;4.8280581
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4841744
WEED;HistoricalVolatility;9.9160304
WEED;LiquidityPremium;0
WEED;MarginInterval;29.7480912
WELL;HistoricalVolatility;3.1545369
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4636108
WFG;HistoricalVolatility;2.5498727
WFG;LiquidityPremium;0
WFG;MarginInterval;7.6496182
WN;HistoricalVolatility;1.3113243
WN;LiquidityPremium;0
WN;MarginInterval;3.9339730
WPM;HistoricalVolatility;3.0234960
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0704880
WSP;HistoricalVolatility;1.6367847
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9103540
WTE;HistoricalVolatility;2.3271657
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9814971
X;HistoricalVolatility;1.6705976
X;LiquidityPremium;0
X;MarginInterval;5.0117927
XCB;HistoricalVolatility;0.4476437
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3429310
XDV;HistoricalVolatility;1.0197839
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0593516
XEG;HistoricalVolatility;2.1515282
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4545846
XFN;HistoricalVolatility;1.2765413
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8296238
XGD;HistoricalVolatility;2.3805167
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1415501
XIC;HistoricalVolatility;1.1512956
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4538869
XIN;HistoricalVolatility;1.1986318
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5958954
XIU;HistoricalVolatility;1.1470087
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4410262
XRE;HistoricalVolatility;1.4279149
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2837447
XSB;HistoricalVolatility;0.2179231
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6537694
XSP;HistoricalVolatility;1.2253294
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6759881
XSU;HistoricalVolatility;1.6624456
XSU;LiquidityPremium;0
XSU;MarginInterval;4.9873368
YRI1;HistoricalVolatility;3.9199332
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7597996
ZAG;HistoricalVolatility;0.5148787
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5446361
ZBK;HistoricalVolatility;2.3101468
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.9304405
ZCN;HistoricalVolatility;1.2214317
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6642952
ZDM;HistoricalVolatility;1.1624221
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4872664
ZEB;HistoricalVolatility;1.3692291
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1076873
ZHY;HistoricalVolatility;0.7804576
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3413728
ZLB;HistoricalVolatility;1.1357645
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4072936
ZPR;HistoricalVolatility;0.8303289
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4909866
ZQQ;HistoricalVolatility;1.6836232
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0508696
ZSP;HistoricalVolatility;1.1868866
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5606599
ZUB;HistoricalVolatility;2.5921862
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7765586
ZUE;HistoricalVolatility;1.2767101
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8301302
ZUQ;HistoricalVolatility;1.3639443
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0918329
ZUT;HistoricalVolatility;1.3005775
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9017326
