SEA;MarginInterval;15.7270869
SES;HistoricalVolatility;3.3325247
SES;LiquidityPremium;0
SES;MarginInterval;10.2572941
SGY;HistoricalVolatility;5.1392313
SGY;LiquidityPremium;0
SGY;MarginInterval;15.4176938
SH;HistoricalVolatility;4.8177672
SH;LiquidityPremium;0
SH;MarginInterval;17.1485116
SJ;HistoricalVolatility;1.4899297
SJ;LiquidityPremium;0
SJ;MarginInterval;4.6500962
SJR.B;HistoricalVolatility;0.9144238
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7432713
SLF;HistoricalVolatility;1.439598
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8779923
SLW;HistoricalVolatility;2.8185691
SLW;LiquidityPremium;0
SLW;MarginInterval;12.9951038
SMF;HistoricalVolatility;4.3042956
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9128868
SNC;HistoricalVolatility;2.0328675
SNC;LiquidityPremium;0
SNC;MarginInterval;6.6777902
SOY;HistoricalVolatility;2.8807357
SOY;LiquidityPremium;0
SOY;MarginInterval;17.8174623
SPB;HistoricalVolatility;1.8218361
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7040703
SRUu;HistoricalVolatility;1.1824662
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0669923
SSL;HistoricalVolatility;4.9325132
SSL;LiquidityPremium;0
SSL;MarginInterval;14.7975396
SSO;HistoricalVolatility;4.5342265
SSO;LiquidityPremium;0
SSO;MarginInterval;14.2808099
STB;HistoricalVolatility;1.448077
STB;LiquidityPremium;0
STB;MarginInterval;8.3030523
STN;HistoricalVolatility;1.5570421
STN;LiquidityPremium;0
STN;MarginInterval;6.3528538
SU;HistoricalVolatility;1.9564862
SU;LiquidityPremium;0
SU;MarginInterval;6.2342239
SVM;HistoricalVolatility;4.0724712
SVM;LiquidityPremium;0
SVM;MarginInterval;14.1630985
SVY;HistoricalVolatility;4.2398024
SVY;LiquidityPremium;0
SVY;MarginInterval;14.7425091
SW;HistoricalVolatility;3.3874119
SW;LiquidityPremium;0
SW;MarginInterval;10.1622358
SXA;HistoricalVolatility;2.8753852
SXA;LiquidityPremium;0
SXA;MarginInterval;10.2418417
SXB;HistoricalVolatility;0.9504758
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1534786
SXF;HistoricalVolatility;0.9923209
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4222969
SXH;HistoricalVolatility;1.0983567
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2950701
SXJ;HistoricalVolatility;0.9534664
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.8132251
SXK;HistoricalVolatility;0.9534664
SXK;LiquidityPremium;0
SXK;MarginInterval;3.8132251
SXM;HistoricalVolatility;0.9923209
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4222969
SXO;HistoricalVolatility;0.9213345
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9911791
SXU;HistoricalVolatility;1.0953836
SXU;LiquidityPremium;0
SXU;MarginInterval;4.9595657
SXV;HistoricalVolatility;1.0953836
SXV;LiquidityPremium;0
SXV;MarginInterval;4.9595657
SXY;HistoricalVolatility;2.1807184
SXY;LiquidityPremium;0
SXY;MarginInterval;7.1860328
T;HistoricalVolatility;1.0663167
T;LiquidityPremium;0
T;MarginInterval;3.1989502
TA;HistoricalVolatility;1.8652022
TA;LiquidityPremium;0
TA;MarginInterval;8.1829321
TCK.B;HistoricalVolatility;4.0971682
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.4006776
TCL.A;HistoricalVolatility;1.7300735
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4292397
TCM;HistoricalVolatility;4.8262834
TCM;LiquidityPremium;0
TCM;MarginInterval;22.2355427
TCN;HistoricalVolatility;1.5841858
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2182993
TCW;HistoricalVolatility;6.055744
TCW;LiquidityPremium;0
TCW;MarginInterval;35.9888674
TD;HistoricalVolatility;1.0705266
TD;LiquidityPremium;0
TD;MarginInterval;4.0858215
TDG;HistoricalVolatility;3.7806912
TDG;LiquidityPremium;0
TDG;MarginInterval;16.151768
TET;HistoricalVolatility;5.1905581
TET;LiquidityPremium;0
TET;MarginInterval;20.1107774
TFI;HistoricalVolatility;1.288321
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7119284
TGL;HistoricalVolatility;3.5533098
TGL;LiquidityPremium;0
TGL;MarginInterval;10.696446
THO;HistoricalVolatility;3.5169265
THO;LiquidityPremium;0
THO;MarginInterval;12.3929014
TIH;HistoricalVolatility;1.3203341
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4340424
TOG;HistoricalVolatility;3.8260781
TOG;LiquidityPremium;0
TOG;MarginInterval;14.3442207
TOU;HistoricalVolatility;2.4749599
TOU;LiquidityPremium;0
TOU;MarginInterval;8.2826305
TRI;HistoricalVolatility;1.0519416
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7232085
TRP;HistoricalVolatility;1.5107338
TRP;LiquidityPremium;0
TRP;MarginInterval;7.1597478
TRQ;HistoricalVolatility;2.4366615
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.5202614
U;HistoricalVolatility;1.3224872
U;LiquidityPremium;0
U;MarginInterval;3.9674617
UFS;HistoricalVolatility;2.0559674
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1679023
UNS;HistoricalVolatility;1.69569
UNS;LiquidityPremium;0
UNS;MarginInterval;5.5458773
USX;HistoricalVolatility;0.560128
USX;LiquidityPremium;0
USX;MarginInterval;1.6803841
VET;HistoricalVolatility;2.6527058
VET;LiquidityPremium;0
VET;MarginInterval;7.9581175
VII;HistoricalVolatility;3.7118731
VII;LiquidityPremium;0
VII;MarginInterval;11.1356192
VRX;HistoricalVolatility;2.6835127
VRX;LiquidityPremium;0
VRX;MarginInterval;17.6699045
VSN;HistoricalVolatility;2.3916593
VSN;LiquidityPremium;0
VSN;MarginInterval;10.951305
WCP;HistoricalVolatility;3.0166732
WCP;LiquidityPremium;0
WCP;MarginInterval;9.8263032
WFT;HistoricalVolatility;2.2730982
WFT;LiquidityPremium;0
WFT;MarginInterval;11.0046787
WIN;HistoricalVolatility;2.3298966
WIN;LiquidityPremium;0
WIN;MarginInterval;7.0019107
WJA;HistoricalVolatility;1.9120243
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1550157
WJX;HistoricalVolatility;2.2506372
WJX;LiquidityPremium;0
WJX;MarginInterval;6.7519116
WN;HistoricalVolatility;1.1297934
WN;LiquidityPremium;0
WN;MarginInterval;3.3893801
WPT;HistoricalVolatility;5.0008741
WPT;LiquidityPremium;0
WPT;MarginInterval;16.9509461
WRG;HistoricalVolatility;3.5162522
WRG;LiquidityPremium;0
WRG;MarginInterval;11.2623264
WSP;HistoricalVolatility;1.4780175
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6469117
WTE;HistoricalVolatility;1.390967
WTE;LiquidityPremium;0
WTE;MarginInterval;4.9106911
X;HistoricalVolatility;1.3691409
X;LiquidityPremium;0
X;MarginInterval;5.2390904
XCB;HistoricalVolatility;0.3304618
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3120775
XDV;HistoricalVolatility;0.8764773
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1573309
XEG;HistoricalVolatility;2.1203016
XEG;LiquidityPremium;0
XEG;MarginInterval;6.6628614
XFN;HistoricalVolatility;0.9082909
XFN;LiquidityPremium;0
XFN;MarginInterval;3.4678123
XGD;HistoricalVolatility;2.882498
XGD;LiquidityPremium;0
XGD;MarginInterval;9.9639879
XIC;HistoricalVolatility;0.898579
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6218021
XIN;HistoricalVolatility;1.1940017
XIN;LiquidityPremium;0
XIN;MarginInterval;4.6217764
XIT;HistoricalVolatility;1.0823097
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3754894
XIU;HistoricalVolatility;0.9248874
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7792097
XMA;HistoricalVolatility;1.8122002
XMA;LiquidityPremium;0
XMA;MarginInterval;8.2715901
XRE;HistoricalVolatility;0.8561815
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1058544
XSB;HistoricalVolatility;0.1283549
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3850646
XSP;HistoricalVolatility;0.9727987
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6128028
XSU;HistoricalVolatility;1.060577
XSU;LiquidityPremium;0
XSU;MarginInterval;3.940399
YRI;HistoricalVolatility;4.3571349
YRI;LiquidityPremium;0
YRI;MarginInterval;15.6360138
ZCN;HistoricalVolatility;0.9044329
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7512343
ZDM;HistoricalVolatility;1.181252
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.483075
ZDV;HistoricalVolatility;0.9228086
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.3510737
ZEB;HistoricalVolatility;0.9432112
ZEB;LiquidityPremium;0.5472424
ZEB;MarginInterval;3.5868392
ZEO;HistoricalVolatility;1.891159
ZEO;LiquidityPremium;0
ZEO;MarginInterval;8.0350103
ZEQ;HistoricalVolatility;1.087775
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.0026839
ZFL;HistoricalVolatility;0.6529192
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.3181725
ZHY;HistoricalVolatility;0.5845232
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0376564
ZLB;HistoricalVolatility;0.7189502
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.8958781
ZLU;HistoricalVolatility;0.8636821
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6528572
ZPR;HistoricalVolatility;0.6120966
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.9833484
ZQQ;HistoricalVolatility;1.1028428
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0999371
ZRE;HistoricalVolatility;0.8136985
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0716435
ZSP;HistoricalVolatility;0.9654116
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.159159
ZUB;HistoricalVolatility;1.3028899
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.5961664
ZUE;HistoricalVolatility;0.9418589
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4494042
ZUH;HistoricalVolatility;1.114776
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.9978793
ZUT;HistoricalVolatility;1.0897398
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.6408042
