GIL;MarginInterval;7.3869871
GMP;HistoricalVolatility;2.9133142
GMP;LiquidityPremium;0
GMP;MarginInterval;8.7399426
GOOS;HistoricalVolatility;3.7074584
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.1223752
GRTu;HistoricalVolatility;1.7875756
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3627267
GS;HistoricalVolatility;2.1036101
GS;LiquidityPremium;0
GS;MarginInterval;6.3108304
GTE;HistoricalVolatility;2.866696
GTE;LiquidityPremium;0
GTE;MarginInterval;8.600088
GUD;HistoricalVolatility;1.6535006
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9605019
GUY;HistoricalVolatility;4.0627268
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1881803
GWO;HistoricalVolatility;1.3999316
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1997948
H;HistoricalVolatility;0.7462207
H;LiquidityPremium;0
H;MarginInterval;2.2386621
HBC;HistoricalVolatility;2.2833706
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8501118
HBM;HistoricalVolatility;3.3773204
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1319611
HCG;HistoricalVolatility;2.4793639
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4380918
HEXO;HistoricalVolatility;3.979662
HEXO;LiquidityPremium;0
HEXO;MarginInterval;11.938986
HGD;HistoricalVolatility;4.7834565
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3503696
HGU;HistoricalVolatility;4.7569112
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2707335
HMMJ;HistoricalVolatility;3.2774928
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8324785
HND;HistoricalVolatility;5.0335294
HND;LiquidityPremium;0
HND;MarginInterval;15.1005883
HNU;HistoricalVolatility;5.0185166
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0555499
HOD;HistoricalVolatility;4.0433963
HOD;LiquidityPremium;0
HOD;MarginInterval;12.130189
HOU;HistoricalVolatility;4.0093941
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0281824
HPR;HistoricalVolatility;0.4226543
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2679628
HRu;HistoricalVolatility;1.4484554
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3453661
HSE;HistoricalVolatility;1.8062471
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4187414
HXD;HistoricalVolatility;2.0275061
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0825184
HXT;HistoricalVolatility;0.7716246
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3148739
HXU;HistoricalVolatility;2.0086056
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0258168
IAG;HistoricalVolatility;1.6841073
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0523218
IFC;HistoricalVolatility;1.2656115
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7968345
IFP;HistoricalVolatility;2.7068072
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1204217
IGM;HistoricalVolatility;1.3402088
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0206264
IMG;HistoricalVolatility;3.7184292
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1552877
IMO;HistoricalVolatility;1.6119133
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8357398
INE;HistoricalVolatility;1.7343581
INE;LiquidityPremium;0
INE;MarginInterval;5.2030743
IPL;HistoricalVolatility;1.3426692
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0280075
ITP;HistoricalVolatility;2.9762793
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9288379
IVN;HistoricalVolatility;4.0051953
IVN;LiquidityPremium;0
IVN;MarginInterval;12.015586
JE;HistoricalVolatility;2.2833148
JE;LiquidityPremium;0
JE;MarginInterval;6.8499443
JWEL;HistoricalVolatility;1.4996768
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4990303
K;HistoricalVolatility;3.2868154
K;LiquidityPremium;0
K;MarginInterval;9.8604462
KDX1;HistoricalVolatility;4.3784065
KDX1;LiquidityPremium;0
KDX1;MarginInterval;13.1352195
KEL;HistoricalVolatility;2.9338392
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8015177
KEY;HistoricalVolatility;1.5524302
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6572907
KGA;HistoricalVolatility;2.0082966
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0248898
KL;HistoricalVolatility;3.0750262
KL;LiquidityPremium;0
KL;MarginInterval;9.2250785
KML;HistoricalVolatility;1.688343
KML;LiquidityPremium;0
KML;MarginInterval;5.0650289
KXS;HistoricalVolatility;2.3411785
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0235356
L;HistoricalVolatility;1.2159972
L;LiquidityPremium;0
L;MarginInterval;3.6479916
LAC;HistoricalVolatility;6.4406945
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3220835
LB;HistoricalVolatility;1.3109685
LB;LiquidityPremium;0
LB;MarginInterval;3.9329054
LGB;HistoricalVolatility;0.7946763
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3840289
LIF;HistoricalVolatility;2.4793973
LIF;LiquidityPremium;0
LIF;MarginInterval;7.438192
LNR;HistoricalVolatility;2.6125303
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8375908
LUN;HistoricalVolatility;3.4830787
LUN;LiquidityPremium;0
LUN;MarginInterval;10.449236
MAG;HistoricalVolatility;3.277128
MAG;LiquidityPremium;0
MAG;MarginInterval;9.831384
MAXR;HistoricalVolatility;2.7232286
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.1696858
MDI;HistoricalVolatility;2.9981401
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9944204
MEG;HistoricalVolatility;3.3942904
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1828711
MFC;HistoricalVolatility;2.0021934
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0065801
MFI;HistoricalVolatility;1.6157682
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8473047
MG;HistoricalVolatility;2.0326154
MG;LiquidityPremium;0
MG;MarginInterval;6.0978461
MIC;HistoricalVolatility;1.5023629
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5070888
MNW;HistoricalVolatility;2.4914081
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4742242
MRE;HistoricalVolatility;2.572452
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7173559
MRU;HistoricalVolatility;1.2528387
MRU;LiquidityPremium;0
MRU;MarginInterval;3.758516
MTL;HistoricalVolatility;1.8768925
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6306774
MUX;HistoricalVolatility;4.3495429
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0486288
MX;HistoricalVolatility;2.3485086
MX;LiquidityPremium;0
MX;MarginInterval;7.0455258
NA;HistoricalVolatility;1.2855502
NA;LiquidityPremium;0.3339164
NA;MarginInterval;3.8566505
NEPT;HistoricalVolatility;6.0855855
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.2567566
NFI;HistoricalVolatility;1.4358166
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3074498
NG;HistoricalVolatility;4.2360714
NG;LiquidityPremium;0
NG;MarginInterval;12.7082141
NGD;HistoricalVolatility;3.9524258
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8572774
NPI;HistoricalVolatility;1.3119855
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9359564
NSU;HistoricalVolatility;3.6332761
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8998284
NTR;HistoricalVolatility;1.6074076
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8222228
NVA;HistoricalVolatility;3.0482185
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1446554
NVUu;HistoricalVolatility;1.360032
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0800961
NWC;HistoricalVolatility;1.3785042
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1355127
NWHu;HistoricalVolatility;0.9516908
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8550723
OGC;HistoricalVolatility;4.190567
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5717011
OIS;HistoricalVolatility;0.0326664
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0979993
ONEX;HistoricalVolatility;1.4763362
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4290087
ONX;HistoricalVolatility;0.0326664
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0979993
OR;HistoricalVolatility;2.1688976
OR;LiquidityPremium;0
OR;MarginInterval;6.5066927
ORL;HistoricalVolatility;3.5689746
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7069238
OSB;HistoricalVolatility;2.6990325
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0970974
OSK;HistoricalVolatility;5.3495865
OSK;LiquidityPremium;0
OSK;MarginInterval;16.0487596
OTEX;HistoricalVolatility;1.9044917
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.713475
PAAS;HistoricalVolatility;3.0218352
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0655056
PBH;HistoricalVolatility;1.4574932
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3724795
PD;HistoricalVolatility;3.209814
PD;LiquidityPremium;0
PD;MarginInterval;9.6294419
PEY;HistoricalVolatility;2.145587
PEY;LiquidityPremium;0
PEY;MarginInterval;6.436761
PG;HistoricalVolatility;3.7533374
PG;LiquidityPremium;0
PG;MarginInterval;11.2600121
PKI;HistoricalVolatility;1.7120224
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1360672
PONY;HistoricalVolatility;3.7085626
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1256879
POT1;HistoricalVolatility;2.2096768
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6290303
POU;HistoricalVolatility;3.0858429
POU;LiquidityPremium;0
POU;MarginInterval;9.2575286
POW;HistoricalVolatility;1.4392002
POW;LiquidityPremium;0
POW;MarginInterval;4.3176007
PPL;HistoricalVolatility;1.4195377
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2586131
PPL2;HistoricalVolatility;1.5905192
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7715575
PSI;HistoricalVolatility;2.1785487
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5356461
PSK;HistoricalVolatility;1.9464802
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8394407
PVG;HistoricalVolatility;4.1394295
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4182886
PWF;HistoricalVolatility;1.3361807
PWF;LiquidityPremium;0
PWF;MarginInterval;4.008542
PXT;HistoricalVolatility;2.619443
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8583291
QBR.B;HistoricalVolatility;1.5581272
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6743816
QSR;HistoricalVolatility;1.4798796
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4396388
RBA;HistoricalVolatility;2.0024405
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0073215
RCI.B;HistoricalVolatility;1.3431047
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.029314
REAL;HistoricalVolatility;3.7425778
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2277333
REIu;HistoricalVolatility;1.1852042
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5556127
RFP;HistoricalVolatility;3.4149659
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2448976
RNW;HistoricalVolatility;1.1568462
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4705387
ROOT;HistoricalVolatility;2.2236471
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.6709414
RRX;HistoricalVolatility;2.6504853
RRX;LiquidityPremium;0
RRX;MarginInterval;7.951456
RUS;HistoricalVolatility;1.9194523
RUS;LiquidityPremium;0
RUS;MarginInterval;5.758357
RY;HistoricalVolatility;1.2758997
RY;LiquidityPremium;0.2778173
RY;MarginInterval;3.827699
SAP;HistoricalVolatility;1.3904939
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1714818
SCF;HistoricalVolatility;0.7949121
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3847362
SCL;HistoricalVolatility;2.1232831
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3698494
SEA;HistoricalVolatility;3.429946
SEA;LiquidityPremium;0
SEA;MarginInterval;10.289838
SES;HistoricalVolatility;2.5991289
SES;LiquidityPremium;0
SES;MarginInterval;7.7973866
SGY;HistoricalVolatility;3.3048185
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9144556
SHOP;HistoricalVolatility;2.8743032
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6229097
SIA;HistoricalVolatility;0.9898013
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9694039
SIS;HistoricalVolatility;3.7737425
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3212275
SJ;HistoricalVolatility;1.6485886
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9457658
SJR.B;HistoricalVolatility;1.2049638
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6148915
SLF;HistoricalVolatility;1.7544572
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2633715
SMF;HistoricalVolatility;4.0198851
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0596554
SNC;HistoricalVolatility;1.8214688
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4644064
SOY;HistoricalVolatility;3.1633428
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4900285
SPB;HistoricalVolatility;1.7718469
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3155408
SRUu;HistoricalVolatility;1.2700582
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8101747
SSL;HistoricalVolatility;3.5875842
SSL;LiquidityPremium;0
SSL;MarginInterval;10.7627526
SSRM;HistoricalVolatility;3.6385617
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.915685
STLC;HistoricalVolatility;2.0927848
STLC;LiquidityPremium;0
STLC;MarginInterval;6.2783544
STN;HistoricalVolatility;1.8321578
STN;LiquidityPremium;0
STN;MarginInterval;5.4964734
SU;HistoricalVolatility;2.0783436
SU;LiquidityPremium;0
SU;MarginInterval;6.2350308
SVM;HistoricalVolatility;4.0739888
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2219664
SW;HistoricalVolatility;3.1918461
SW;LiquidityPremium;0
SW;MarginInterval;9.5755384
SXA;HistoricalVolatility;2.4303532
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2910596
SXB;HistoricalVolatility;1.1057532
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3172596
SXF;HistoricalVolatility;1.0711778
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2135335
SXH;HistoricalVolatility;1.4330023
SXH;LiquidityPremium;0
SXH;MarginInterval;4.299007
SXJ;HistoricalVolatility;1.1113655
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3340965
SXK;HistoricalVolatility;0.6498866
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9496598
SXM;HistoricalVolatility;1.0711778
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2135335
SXO;HistoricalVolatility;1.0260618
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0781853
SXU;HistoricalVolatility;0.6531979
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9595938
SXV;HistoricalVolatility;0.8587003
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5761009
SXY;HistoricalVolatility;1.7729279
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3187838
T;HistoricalVolatility;1.1757065
T;LiquidityPremium;0
T;MarginInterval;3.5271196
TA;HistoricalVolatility;1.6932743
TA;LiquidityPremium;0
TA;MarginInterval;5.0798229
TCL.A;HistoricalVolatility;2.1573442
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4720326
TCN;HistoricalVolatility;1.6763777
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0291332
TCW;HistoricalVolatility;3.5676705
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7030116
TD;HistoricalVolatility;1.2068949
TD;LiquidityPremium;0.257248
TD;MarginInterval;3.6206846
TECK.B;HistoricalVolatility;3.4861665
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4584996
TFII;HistoricalVolatility;1.9740956
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9222867
TH;HistoricalVolatility;4.8796283
TH;LiquidityPremium;0
TH;MarginInterval;14.6388848
THO;HistoricalVolatility;3.3891996
THO;LiquidityPremium;0
THO;MarginInterval;10.1675989
TIH;HistoricalVolatility;1.7723013
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3169039
TOG;HistoricalVolatility;3.1131822
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3395467
TOU;HistoricalVolatility;2.071656
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2149681
TOY;HistoricalVolatility;2.020036
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0601081
TRI;HistoricalVolatility;1.2938278
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8814833
TRP;HistoricalVolatility;1.1881297
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5643892
TRQ;HistoricalVolatility;3.4675008
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4025023
TRST;HistoricalVolatility;4.1947625
TRST;LiquidityPremium;0
TRST;MarginInterval;12.5842874
TSGI;HistoricalVolatility;3.0087653
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.026296
TXG;HistoricalVolatility;4.7194992
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1584975
U;HistoricalVolatility;1.8797663
U;LiquidityPremium;0
U;MarginInterval;5.6392988
UFS;HistoricalVolatility;2.514838
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5445139
UNS;HistoricalVolatility;1.6503544
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9510632
USX;HistoricalVolatility;0.5920664
USX;LiquidityPremium;0
USX;MarginInterval;1.7761992
VAB;HistoricalVolatility;0.2787956
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8363868
VET;HistoricalVolatility;1.9313223
VET;LiquidityPremium;0
VET;MarginInterval;5.7939669
VET1;HistoricalVolatility;2.8767603
VET1;LiquidityPremium;0
VET1;MarginInterval;8.6302809
VFV;HistoricalVolatility;0.7787947
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3363842
VII;HistoricalVolatility;2.4599499
VII;LiquidityPremium;0
VII;MarginInterval;7.3798497
VSB;HistoricalVolatility;0.1290371
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3871114
VSC;HistoricalVolatility;0.1500545
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4501635
VUN;HistoricalVolatility;0.7981666
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3944998
WCN;HistoricalVolatility;1.5797443
WCN;LiquidityPremium;0
WCN;MarginInterval;4.739233
WCP;HistoricalVolatility;2.3966783
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1900348
WEED;HistoricalVolatility;5.8275193
WEED;LiquidityPremium;0
WEED;MarginInterval;17.4825578
WFT;HistoricalVolatility;2.2079622
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6238865
WJA;HistoricalVolatility;1.8880175
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6640526
WJX;HistoricalVolatility;2.0252803
WJX;LiquidityPremium;0
WJX;MarginInterval;6.075841
WN;HistoricalVolatility;1.2029627
WN;LiquidityPremium;0
WN;MarginInterval;3.608888
WPK;HistoricalVolatility;1.9488762
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8466287
WPM;HistoricalVolatility;2.9681115
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9043344
WPRT;HistoricalVolatility;4.2625009
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7875028
WSP;HistoricalVolatility;1.5250421
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5751264
WTE;HistoricalVolatility;1.8732272
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6196817
X;HistoricalVolatility;1.3389681
X;LiquidityPremium;0
X;MarginInterval;4.0169044
XCB;HistoricalVolatility;0.2821967
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8465902
XDV;HistoricalVolatility;0.8434172
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5302516
XEG;HistoricalVolatility;1.7417944
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2253833
XFN;HistoricalVolatility;1.0630569
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1891707
XGD;HistoricalVolatility;2.3968514
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1905542
XIC;HistoricalVolatility;0.9676936
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9030807
XIN;HistoricalVolatility;1.2465125
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7395375
XIU;HistoricalVolatility;1.0120912
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0362735
XMA;HistoricalVolatility;1.86885
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6065501
XRE;HistoricalVolatility;0.873671
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6210131
XSB;HistoricalVolatility;0.1433883
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4301649
XSP;HistoricalVolatility;1.1044923
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3134768
XSU;HistoricalVolatility;1.4015692
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2047075
YRI;HistoricalVolatility;3.2804625
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8413876
ZAG;HistoricalVolatility;0.2623165
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7869495
ZCM;HistoricalVolatility;0.2921856
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8765567
ZCN;HistoricalVolatility;0.7762166
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3286497
ZDM;HistoricalVolatility;1.0142466
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0427398
ZDV;HistoricalVolatility;0.6484373
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9453118
ZEA;HistoricalVolatility;0.8373408
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5120225
ZEB;HistoricalVolatility;0.7692574
ZEB;LiquidityPremium;0.321693
ZEB;MarginInterval;2.3077721
ZEO;HistoricalVolatility;1.3274113
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9822339
ZEQ;HistoricalVolatility;0.9155177
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7465532
ZFL;HistoricalVolatility;0.5609574
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6828723
ZHY;HistoricalVolatility;0.5446559
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6339678
ZLB;HistoricalVolatility;0.5223012
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5669036
ZLU;HistoricalVolatility;0.7135437
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.140631
ZPR;HistoricalVolatility;0.5524624
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6573871
ZQQ;HistoricalVolatility;1.0121078
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0363235
ZSP;HistoricalVolatility;0.7771546
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3314637
ZUB;HistoricalVolatility;1.4027004
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2081011
ZUE;HistoricalVolatility;0.8569736
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5709209
ZUT;HistoricalVolatility;0.739854
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2195619
ZZZ;HistoricalVolatility;1.9170958
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7512875
