SXA;LiquidityPremium;0
SXA;MarginInterval;10.6855173
SXB;HistoricalVolatility;3.2444054
SXB;LiquidityPremium;0
SXB;MarginInterval;9.7332161
SXF;HistoricalVolatility;2.9340931
SXF;LiquidityPremium;0
SXF;MarginInterval;8.8022792
SXH;HistoricalVolatility;2.4650456
SXH;LiquidityPremium;0
SXH;MarginInterval;7.3951367
SXJ;HistoricalVolatility;3.2894224
SXJ;LiquidityPremium;0
SXJ;MarginInterval;9.8682671
SXK;HistoricalVolatility;3.2528531
SXK;LiquidityPremium;0
SXK;MarginInterval;9.7585592
SXM;HistoricalVolatility;2.9340931
SXM;LiquidityPremium;0
SXM;MarginInterval;8.8022792
SXO;HistoricalVolatility;2.8890585
SXO;LiquidityPremium;0
SXO;MarginInterval;8.6671756
SXU;HistoricalVolatility;3.3125436
SXU;LiquidityPremium;0
SXU;MarginInterval;9.9376308
SXV;HistoricalVolatility;3.2971925
SXV;LiquidityPremium;0
SXV;MarginInterval;9.8915775
SXY;HistoricalVolatility;4.6542179
SXY;LiquidityPremium;0
SXY;MarginInterval;13.9626536
T;HistoricalVolatility;2.9279203
T;LiquidityPremium;0
T;MarginInterval;8.7837608
TA;HistoricalVolatility;4.2273352
TA;LiquidityPremium;0
TA;MarginInterval;12.6820057
TCL.A;HistoricalVolatility;3.6409986
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;10.9229957
TCN;HistoricalVolatility;3.2881213
TCN;LiquidityPremium;0
TCN;MarginInterval;9.864364
TCW;HistoricalVolatility;5.1801903
TCW;LiquidityPremium;0
TCW;MarginInterval;15.540571
TD;HistoricalVolatility;3.3697865
TD;LiquidityPremium;0
TD;MarginInterval;10.1093596
TECK.B;HistoricalVolatility;5.7948902
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;17.3846705
TFII;HistoricalVolatility;3.6381628
TFII;LiquidityPremium;0
TFII;MarginInterval;10.9144883
TGOD;HistoricalVolatility;8.20386
TGOD;LiquidityPremium;0
TGOD;MarginInterval;24.6115801
TH;HistoricalVolatility;6.2159547
TH;LiquidityPremium;0
TH;MarginInterval;18.6478642
TIH;HistoricalVolatility;2.4918128
TIH;LiquidityPremium;0
TIH;MarginInterval;7.4754384
TOG;HistoricalVolatility;8.4399464
TOG;LiquidityPremium;0
TOG;MarginInterval;25.3198393
TOU;HistoricalVolatility;3.4989591
TOU;LiquidityPremium;0
TOU;MarginInterval;10.4968773
TOY;HistoricalVolatility;5.1429342
TOY;LiquidityPremium;0
TOY;MarginInterval;15.4288026
TRI;HistoricalVolatility;2.2953895
TRI;LiquidityPremium;0
TRI;MarginInterval;6.8861686
TRI1;HistoricalVolatility;2.1261141
TRI1;LiquidityPremium;0
TRI1;MarginInterval;6.3783422
TRP;HistoricalVolatility;4.0882743
TRP;LiquidityPremium;0
TRP;MarginInterval;12.264823
TRST;HistoricalVolatility;7.5984643
TRST;LiquidityPremium;0
TRST;MarginInterval;22.795393
TSGI;HistoricalVolatility;4.5660176
TSGI;LiquidityPremium;0
TSGI;MarginInterval;13.6980528
TXG;HistoricalVolatility;4.6773826
TXG;LiquidityPremium;0
TXG;MarginInterval;14.0321478
U;HistoricalVolatility;2.0754883
U;LiquidityPremium;0
U;MarginInterval;6.2264649
UFS;HistoricalVolatility;4.3635926
UFS;LiquidityPremium;0
UFS;MarginInterval;13.0907779
UNS;HistoricalVolatility;3.4784115
UNS;LiquidityPremium;0
UNS;MarginInterval;10.4352346
USX;HistoricalVolatility;0.5320768
USX;LiquidityPremium;0
USX;MarginInterval;1.5962304
VAB;HistoricalVolatility;1.0987782
VAB;LiquidityPremium;0
VAB;MarginInterval;3.2963347
VET;HistoricalVolatility;7.2715999
VET;LiquidityPremium;0
VET;MarginInterval;21.8147996
VFF;HistoricalVolatility;5.6597476
VFF;LiquidityPremium;0
VFF;MarginInterval;16.9792427
VFV;HistoricalVolatility;2.6146668
VFV;LiquidityPremium;0
VFV;MarginInterval;7.8440005
VII;HistoricalVolatility;6.2028259
VII;LiquidityPremium;0
VII;MarginInterval;18.6084776
VSB;HistoricalVolatility;0.8630266
VSB;LiquidityPremium;0
VSB;MarginInterval;2.5890798
VSC;HistoricalVolatility;1.4239349
VSC;LiquidityPremium;0
VSC;MarginInterval;4.2718048
WCN;HistoricalVolatility;2.4326955
WCN;LiquidityPremium;0
WCN;MarginInterval;7.2980864
WCP;HistoricalVolatility;7.1091276
WCP;LiquidityPremium;0
WCP;MarginInterval;21.3273827
WDO;HistoricalVolatility;4.8093272
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4279817
WEED;HistoricalVolatility;5.3719945
WEED;LiquidityPremium;0
WEED;MarginInterval;16.1159835
WFT;HistoricalVolatility;4.9520263
WFT;LiquidityPremium;0
WFT;MarginInterval;14.856079
WILD;HistoricalVolatility;3.6135942
WILD;LiquidityPremium;0
WILD;MarginInterval;10.8407825
WN;HistoricalVolatility;2.7888636
WN;LiquidityPremium;0
WN;MarginInterval;8.3665907
WPK;HistoricalVolatility;2.3675076
WPK;LiquidityPremium;0
WPK;MarginInterval;7.1025228
WPM;HistoricalVolatility;2.9437374
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8312122
WPRT;HistoricalVolatility;7.0981983
WPRT;LiquidityPremium;0
WPRT;MarginInterval;21.2945949
WSP;HistoricalVolatility;2.713287
WSP;LiquidityPremium;0
WSP;MarginInterval;8.1398611
WTE;HistoricalVolatility;3.183185
WTE;LiquidityPremium;0
WTE;MarginInterval;9.5495549
X;HistoricalVolatility;2.3744268
X;LiquidityPremium;0
X;MarginInterval;7.1232805
XCB;HistoricalVolatility;1.6656383
XCB;LiquidityPremium;0
XCB;MarginInterval;4.9969149
XDV;HistoricalVolatility;3.0283398
XDV;LiquidityPremium;0
XDV;MarginInterval;9.0850195
XEG;HistoricalVolatility;4.6216366
XEG;LiquidityPremium;0
XEG;MarginInterval;13.8649098
XFN;HistoricalVolatility;3.1440167
XFN;LiquidityPremium;0
XFN;MarginInterval;9.4320502
XGD;HistoricalVolatility;3.8594552
XGD;LiquidityPremium;0
XGD;MarginInterval;11.5783657
XIC;HistoricalVolatility;2.7753442
XIC;LiquidityPremium;0
XIC;MarginInterval;8.3260326
XIN;HistoricalVolatility;2.7021918
XIN;LiquidityPremium;0
XIN;MarginInterval;8.1065754
XIU;HistoricalVolatility;2.8473113
XIU;LiquidityPremium;0
XIU;MarginInterval;8.541934
XRE;HistoricalVolatility;3.0864428
XRE;LiquidityPremium;0
XRE;MarginInterval;9.2593283
XSB;HistoricalVolatility;0.816056
XSB;LiquidityPremium;0
XSB;MarginInterval;2.4481681
XSP;HistoricalVolatility;2.9433073
XSP;LiquidityPremium;0
XSP;MarginInterval;8.829922
XSU;HistoricalVolatility;3.2389574
XSU;LiquidityPremium;0
XSU;MarginInterval;9.7168721
YRI;HistoricalVolatility;4.8994734
YRI;LiquidityPremium;0
YRI;MarginInterval;14.6984201
ZAG;HistoricalVolatility;1.4712756
ZAG;LiquidityPremium;0
ZAG;MarginInterval;4.4138268
ZCN;HistoricalVolatility;2.7998332
ZCN;LiquidityPremium;0
ZCN;MarginInterval;8.3994995
ZDM;HistoricalVolatility;2.518271
ZDM;LiquidityPremium;0
ZDM;MarginInterval;7.554813
ZDV;HistoricalVolatility;3.1656973
ZDV;LiquidityPremium;0
ZDV;MarginInterval;9.497092
ZEA;HistoricalVolatility;2.2680577
ZEA;LiquidityPremium;0
ZEA;MarginInterval;6.8041731
ZEB;HistoricalVolatility;3.3029652
ZEB;LiquidityPremium;0
ZEB;MarginInterval;9.9088956
ZHY;HistoricalVolatility;1.8077601
ZHY;LiquidityPremium;0
ZHY;MarginInterval;5.4232802
ZLB;HistoricalVolatility;2.4706661
ZLB;LiquidityPremium;0
ZLB;MarginInterval;7.4119982
ZPR;HistoricalVolatility;2.3862712
ZPR;LiquidityPremium;0
ZPR;MarginInterval;7.1588135
ZQQ;HistoricalVolatility;2.744752
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;8.234256
ZSP;HistoricalVolatility;2.5346244
ZSP;LiquidityPremium;0
ZSP;MarginInterval;7.6038732
ZUB;HistoricalVolatility;4.0870221
ZUB;LiquidityPremium;0
ZUB;MarginInterval;12.2610664
ZUE;HistoricalVolatility;2.8328999
ZUE;LiquidityPremium;0
ZUE;MarginInterval;8.4986996
ZUT;HistoricalVolatility;3.1658259
ZUT;LiquidityPremium;0
ZUT;MarginInterval;9.4974778
ZZZ;HistoricalVolatility;3.8036836
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;11.4110507
