SCF;MarginInterval;3.9636280
SCG;HistoricalVolatility;1.2833928
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8501783
SCL;HistoricalVolatility;3.6954830
SCL;LiquidityPremium;0
SCL;MarginInterval;11.0864489
SDV;HistoricalVolatility;0.5691587
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1326078
SDV23DC15;HistoricalVolatility;0.5691587
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1326078
SDV24DC20;HistoricalVolatility;0.7454504
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.7931633
SDV25DC19;HistoricalVolatility;0.8344663
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1267014
SDV26DC18;HistoricalVolatility;0.8344663
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1267014
SDV27DC17;HistoricalVolatility;0.8344663
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1267014
SEA;HistoricalVolatility;3.9791320
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9373959
SEG;HistoricalVolatility;1.2772450
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8317349
SES;HistoricalVolatility;3.8840030
SES;LiquidityPremium;0
SES;MarginInterval;11.6520089
SHOP;HistoricalVolatility;5.0053392
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.0160175
SIA;HistoricalVolatility;1.5004387
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5013162
SIL;HistoricalVolatility;4.7926598
SIL;LiquidityPremium;0
SIL;MarginInterval;14.3779795
SIS;HistoricalVolatility;2.8902080
SIS;LiquidityPremium;0
SIS;MarginInterval;8.6706241
SJ;HistoricalVolatility;2.2562796
SJ;LiquidityPremium;0
SJ;MarginInterval;6.7688387
SJR.B;HistoricalVolatility;1.3936877
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.1810631
SLF;HistoricalVolatility;1.7240943
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1722828
SMUu;HistoricalVolatility;2.5622670
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.6868010
SNC;HistoricalVolatility;2.2950263
SNC;LiquidityPremium;0
SNC;MarginInterval;6.8850788
SOY;HistoricalVolatility;4.2437361
SOY;LiquidityPremium;0
SOY;MarginInterval;12.7312082
SPB;HistoricalVolatility;2.2026926
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6080779
SRUu;HistoricalVolatility;1.7020506
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1061517
SSL;HistoricalVolatility;4.1405309
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4215928
SSRM;HistoricalVolatility;3.3152745
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.9458234
STLC;HistoricalVolatility;3.9309918
STLC;LiquidityPremium;0
STLC;MarginInterval;11.7929755
STN;HistoricalVolatility;2.2429253
STN;LiquidityPremium;0
STN;MarginInterval;6.7287760
SU;HistoricalVolatility;2.9020259
SU;LiquidityPremium;0
SU;MarginInterval;8.7060776
SVI;HistoricalVolatility;4.2742042
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8226126
SVM;HistoricalVolatility;4.3302584
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9907751
SXA;HistoricalVolatility;2.9222431
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7667294
SXB;HistoricalVolatility;1.4254567
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2763700
SXD;HistoricalVolatility;2.1146415
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3439244
SXF;HistoricalVolatility;1.3325895
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9977684
SXG;HistoricalVolatility;1.4188935
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2566804
SXH;HistoricalVolatility;1.9146905
SXH;LiquidityPremium;0
SXH;MarginInterval;5.7440716
SXJ;HistoricalVolatility;1.4439864
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3319592
SXK;HistoricalVolatility;1.4465908
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3397725
SXM;HistoricalVolatility;1.3325895
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9977684
SXO;HistoricalVolatility;1.2938387
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8815161
SXR;HistoricalVolatility;1.5564383
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6693148
SXS;HistoricalVolatility;1.1784390
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5353169
SXT;HistoricalVolatility;1.0931184
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2793553
SXU;HistoricalVolatility;1.2350808
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7052425
SXV;HistoricalVolatility;1.2293123
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6879370
SXW;HistoricalVolatility;1.5777248
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7331745
SXY;HistoricalVolatility;2.6701590
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0104770
T;HistoricalVolatility;1.2934168
T;LiquidityPremium;0
T;MarginInterval;3.8802503
TA;HistoricalVolatility;2.1213830
TA;LiquidityPremium;0
TA;MarginInterval;6.3641491
TCL.A;HistoricalVolatility;2.7645072
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.2935215
TCN;HistoricalVolatility;2.5788709
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7366127
TD;HistoricalVolatility;1.6834769
TD;LiquidityPremium;0
TD;MarginInterval;5.0504306
TECH;HistoricalVolatility;2.9866870
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9600611
TECK.B;HistoricalVolatility;4.1622375
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.4867124
TFII;HistoricalVolatility;2.5267100
TFII;LiquidityPremium;0
TFII;MarginInterval;7.5801300
TIH;HistoricalVolatility;1.7610335
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2831005
TIXT;HistoricalVolatility;2.8261441
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.4784323
TLRY;HistoricalVolatility;5.6109186
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.8327559
TOU;HistoricalVolatility;3.2098074
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6294223
TOY;HistoricalVolatility;2.5366481
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6099444
TPZ;HistoricalVolatility;2.3664153
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0992459
TRI;HistoricalVolatility;1.7184806
TRI;LiquidityPremium;0
TRI;MarginInterval;5.1554419
TRP;HistoricalVolatility;1.7172471
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1517414
TSU;HistoricalVolatility;2.7311159
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1933476
TVE;HistoricalVolatility;4.4797952
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4393856
TXG;HistoricalVolatility;5.1941464
TXG;LiquidityPremium;0
TXG;MarginInterval;15.5824391
UNS;HistoricalVolatility;2.5919493
UNS;LiquidityPremium;0
UNS;MarginInterval;7.7758480
USX;HistoricalVolatility;0.7068195
USX;LiquidityPremium;0
USX;MarginInterval;2.1204585
VAB;HistoricalVolatility;0.5608606
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6825818
VET;HistoricalVolatility;3.4401475
VET;LiquidityPremium;0
VET;MarginInterval;10.3204426
VFV;HistoricalVolatility;1.4224670
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2674010
VGCX;HistoricalVolatility;4.0576190
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1728570
VLNS1;HistoricalVolatility;7.8502697
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5508092
VOYG;HistoricalVolatility;14.1102644
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.3307932
VSB;HistoricalVolatility;0.2460231
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7380692
VSC;HistoricalVolatility;0.2821082
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8463245
WCN;HistoricalVolatility;1.8777086
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6331258
WCP;HistoricalVolatility;3.7789398
WCP;LiquidityPremium;0
WCP;MarginInterval;11.3368195
WDO;HistoricalVolatility;5.2486613
WDO;LiquidityPremium;0
WDO;MarginInterval;15.7459840
WEED;HistoricalVolatility;5.4082794
WEED;LiquidityPremium;0
WEED;MarginInterval;16.2248382
WELL;HistoricalVolatility;3.1823054
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5469161
WFG;HistoricalVolatility;3.0488826
WFG;LiquidityPremium;0
WFG;MarginInterval;9.1466477
WN;HistoricalVolatility;1.4197378
WN;LiquidityPremium;0
WN;MarginInterval;4.2592135
WPM;HistoricalVolatility;3.2279114
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6837343
WPRT;HistoricalVolatility;5.3984499
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.1953498
WSP;HistoricalVolatility;1.8382114
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5146342
WTE;HistoricalVolatility;2.5025993
WTE;LiquidityPremium;0
WTE;MarginInterval;7.5077979
X;HistoricalVolatility;1.7515640
X;LiquidityPremium;0
X;MarginInterval;5.2546920
XBC;HistoricalVolatility;7.3551746
XBC;LiquidityPremium;0
XBC;MarginInterval;22.0655239
XCB;HistoricalVolatility;0.4805317
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4415950
XDV;HistoricalVolatility;1.0872082
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2616247
XEG;HistoricalVolatility;2.6379949
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9139846
XFN;HistoricalVolatility;1.3669349
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1008047
XGD;HistoricalVolatility;2.7121743
XGD;LiquidityPremium;0
XGD;MarginInterval;8.1365229
XIC;HistoricalVolatility;1.2662715
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7988145
XIN;HistoricalVolatility;1.3405386
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0216159
XIU;HistoricalVolatility;1.2246019
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6738056
XRE;HistoricalVolatility;1.4887019
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4661058
XSB;HistoricalVolatility;0.2523514
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7570542
XSP;HistoricalVolatility;1.5706879
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7120636
XSU;HistoricalVolatility;2.0159187
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0477562
YRI;HistoricalVolatility;3.1523640
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4570920
ZAG;HistoricalVolatility;0.5665978
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6997933
ZBK;HistoricalVolatility;2.8455565
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.5366695
ZCN;HistoricalVolatility;1.3193790
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9581369
ZDM;HistoricalVolatility;1.3137947
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9413841
ZEB;HistoricalVolatility;1.4393043
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3179128
ZHY;HistoricalVolatility;1.0091197
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.0273592
ZLB;HistoricalVolatility;1.1399059
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4197178
ZPR;HistoricalVolatility;0.8318262
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4954786
ZQQ;HistoricalVolatility;2.1038197
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.3114592
ZSP;HistoricalVolatility;1.4385188
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3155563
ZUB;HistoricalVolatility;3.1219781
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.3659343
ZUE;HistoricalVolatility;1.6328878
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.8986633
ZUQ;HistoricalVolatility;1.3768469
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1305407
ZUT;HistoricalVolatility;1.2511059
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7533177
