SEG;HistoricalVolatility;1.1891878
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5675634
SES;HistoricalVolatility;3.9215848
SES;LiquidityPremium;0
SES;MarginInterval;11.7647545
SHOP;HistoricalVolatility;4.1066659
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.3199976
SIA;HistoricalVolatility;1.3932931
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1798794
SIL;HistoricalVolatility;4.2362941
SIL;LiquidityPremium;0
SIL;MarginInterval;12.7088823
SIS;HistoricalVolatility;2.6036565
SIS;LiquidityPremium;0
SIS;MarginInterval;7.8109694
SJ;HistoricalVolatility;2.4445281
SJ;LiquidityPremium;0
SJ;MarginInterval;7.3335842
SLF;HistoricalVolatility;1.5613376
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6840127
SOY;HistoricalVolatility;4.6238955
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8716865
SPB;HistoricalVolatility;2.2277449
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6832348
SRUu;HistoricalVolatility;1.8220530
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4661590
SSL;HistoricalVolatility;3.6704115
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0112346
SSRM;HistoricalVolatility;3.1810450
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.5431350
STLC;HistoricalVolatility;3.7567926
STLC;LiquidityPremium;0
STLC;MarginInterval;11.2703777
STN;HistoricalVolatility;2.1716287
STN;LiquidityPremium;0
STN;MarginInterval;6.5148860
SU;HistoricalVolatility;2.5449910
SU;LiquidityPremium;0
SU;MarginInterval;7.6349730
SVI;HistoricalVolatility;4.0677449
SVI;LiquidityPremium;0
SVI;MarginInterval;12.2032346
SVM;HistoricalVolatility;3.9319055
SVM;LiquidityPremium;0
SVM;MarginInterval;11.7957165
SXA;HistoricalVolatility;2.6119612
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8358836
SXB;HistoricalVolatility;1.3401345
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0204036
SXD;HistoricalVolatility;1.7492075
SXD;LiquidityPremium;0
SXD;MarginInterval;5.2476225
SXF;HistoricalVolatility;1.2174935
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6524806
SXG;HistoricalVolatility;1.3423755
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0271265
SXH;HistoricalVolatility;1.4965513
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4896538
SXJ;HistoricalVolatility;1.4203809
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2611428
SXK;HistoricalVolatility;1.4170333
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2511000
SXM;HistoricalVolatility;1.2174935
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6524806
SXO;HistoricalVolatility;1.1936815
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5810444
SXR;HistoricalVolatility;1.5718251
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7154752
SXS;HistoricalVolatility;1.7615029
SXS;LiquidityPremium;0
SXS;MarginInterval;5.2845088
SXT;HistoricalVolatility;1.1720304
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5160912
SXU;HistoricalVolatility;1.4089475
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2268425
SXV;HistoricalVolatility;1.4001301
SXV;LiquidityPremium;0
SXV;MarginInterval;4.2003902
SXW;HistoricalVolatility;1.4353104
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3059312
SXY;HistoricalVolatility;2.1645825
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4937475
T;HistoricalVolatility;1.3826383
T;LiquidityPremium;0
T;MarginInterval;4.1479150
TA;HistoricalVolatility;2.1568888
TA;LiquidityPremium;0
TA;MarginInterval;6.4706664
TA1;HistoricalVolatility;1.8859403
TA1;LiquidityPremium;0
TA1;MarginInterval;5.6578209
TCL.A;HistoricalVolatility;2.5885387
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.7656160
TCN;HistoricalVolatility;2.5755836
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7267509
TD;HistoricalVolatility;1.6795028
TD;LiquidityPremium;0
TD;MarginInterval;5.0385084
TECH;HistoricalVolatility;2.5745506
TECH;LiquidityPremium;0
TECH;MarginInterval;7.7236517
TECK.B;HistoricalVolatility;3.8441695
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.5325086
TFII;HistoricalVolatility;2.4490025
TFII;LiquidityPremium;0
TFII;MarginInterval;7.3470076
TIH;HistoricalVolatility;1.5550743
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6652228
TIXT;HistoricalVolatility;3.4081686
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.2245057
TLRY;HistoricalVolatility;5.4178244
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2534733
TOU;HistoricalVolatility;2.5354480
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6063441
TOY;HistoricalVolatility;2.4912289
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4736868
TPZ;HistoricalVolatility;1.8686558
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.6059674
TRI;HistoricalVolatility;1.7595939
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2787818
TRI1;HistoricalVolatility;1.4148407
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2445221
TRP;HistoricalVolatility;1.4305942
TRP;LiquidityPremium;0
TRP;MarginInterval;4.2917826
TSU;HistoricalVolatility;2.7201289
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1603867
TVE;HistoricalVolatility;4.3483975
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0451924
TXG;HistoricalVolatility;4.8096957
TXG;LiquidityPremium;0
TXG;MarginInterval;14.4290872
USX;HistoricalVolatility;0.5888585
USX;LiquidityPremium;0
USX;MarginInterval;1.7665755
VAB;HistoricalVolatility;0.5001656
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5004968
VET;HistoricalVolatility;2.8696170
VET;LiquidityPremium;0
VET;MarginInterval;8.6088510
VFV;HistoricalVolatility;1.1309691
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3929072
VGCX;HistoricalVolatility;3.9957473
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.9872419
VSB;HistoricalVolatility;0.2148788
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6446363
VSC;HistoricalVolatility;0.2817057
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8451171
WCN;HistoricalVolatility;1.8336688
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5010064
WCP;HistoricalVolatility;2.9915362
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9746085
WDO;HistoricalVolatility;4.6770176
WDO;LiquidityPremium;0
WDO;MarginInterval;14.0310528
WEED;HistoricalVolatility;8.4384175
WEED;LiquidityPremium;0
WEED;MarginInterval;25.3152526
WELL;HistoricalVolatility;3.1175768
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3527303
WFG;HistoricalVolatility;2.8398216
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5194648
WN;HistoricalVolatility;1.5316608
WN;LiquidityPremium;0
WN;MarginInterval;4.5949823
WPM;HistoricalVolatility;2.9047107
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7141321
WSP;HistoricalVolatility;1.5994825
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7984476
WTE;HistoricalVolatility;2.0947462
WTE;LiquidityPremium;0
WTE;MarginInterval;6.2842386
X;HistoricalVolatility;1.6487464
X;LiquidityPremium;0
X;MarginInterval;4.9462393
XCB;HistoricalVolatility;0.4542188
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3626563
XDV;HistoricalVolatility;1.0600345
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1801036
XEG;HistoricalVolatility;2.1375041
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4125123
XFN;HistoricalVolatility;1.2877048
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8631143
XGD;HistoricalVolatility;2.4022472
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2067415
XIC;HistoricalVolatility;1.1347929
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4043786
XIN;HistoricalVolatility;1.1376494
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4129483
XIU;HistoricalVolatility;1.1321119
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3963358
XRE;HistoricalVolatility;1.6013889
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8041668
XSB;HistoricalVolatility;0.2153799
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6461396
XSP;HistoricalVolatility;1.1612030
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4836091
XSU;HistoricalVolatility;1.7969377
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3908130
YRI1;HistoricalVolatility;3.8726500
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.6179499
ZAG;HistoricalVolatility;0.5103904
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5311713
ZBK;HistoricalVolatility;2.2543772
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.7631315
ZCN;HistoricalVolatility;1.1954193
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5862579
ZDM;HistoricalVolatility;1.1101848
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3305545
ZEB;HistoricalVolatility;1.4162691
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2488072
ZHY;HistoricalVolatility;0.7847069
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3541207
ZIU;HistoricalVolatility;1.0339801
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.1019402
ZLB;HistoricalVolatility;1.1382716
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4148148
ZPR;HistoricalVolatility;0.8287359
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4862078
ZQQ;HistoricalVolatility;1.5695380
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7086139
ZSP;HistoricalVolatility;1.1231594
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3694783
ZUB;HistoricalVolatility;2.5572563
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.6717688
ZUE;HistoricalVolatility;1.2138358
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6415073
ZUQ;HistoricalVolatility;1.3518284
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0554853
ZUT;HistoricalVolatility;1.4274060
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2822180
