KL;HistoricalVolatility;3.5626757
KL;LiquidityPremium;0
KL;MarginInterval;10.6880271
KXS;HistoricalVolatility;2.5417918
KXS;LiquidityPremium;0
KXS;MarginInterval;7.6253753
L;HistoricalVolatility;1.2756231
L;LiquidityPremium;0
L;MarginInterval;3.8268692
LB;HistoricalVolatility;1.3441708
LB;LiquidityPremium;0
LB;MarginInterval;4.0325125
LGB;HistoricalVolatility;0.8246692
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4740077
LIF;HistoricalVolatility;2.4676097
LIF;LiquidityPremium;0
LIF;MarginInterval;7.402829
LNR;HistoricalVolatility;2.6769204
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0307612
LUN;HistoricalVolatility;3.5446928
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6340783
MAG;HistoricalVolatility;3.4067525
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2202576
MDA;HistoricalVolatility;1.9500058
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8500174
MDI;HistoricalVolatility;3.0350274
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1050823
MEG;HistoricalVolatility;3.3343202
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0029605
MFC;HistoricalVolatility;2.0030223
MFC;LiquidityPremium;0
MFC;MarginInterval;6.009067
MFI;HistoricalVolatility;1.6878159
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0634478
MG;HistoricalVolatility;2.0421168
MG;LiquidityPremium;0
MG;MarginInterval;6.1263504
MIC;HistoricalVolatility;1.7096529
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1289588
MNW;HistoricalVolatility;2.7100016
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1300048
MRE;HistoricalVolatility;2.6019828
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8059484
MRU;HistoricalVolatility;1.2874114
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8622343
MTL;HistoricalVolatility;1.9509665
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8528994
MUX;HistoricalVolatility;4.4651224
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3953672
MX;HistoricalVolatility;2.4075377
MX;LiquidityPremium;0
MX;MarginInterval;7.2226131
NA;HistoricalVolatility;1.3325379
NA;LiquidityPremium;0.3379032
NA;MarginInterval;3.9976136
NFI;HistoricalVolatility;1.4781655
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4344965
NG;HistoricalVolatility;4.3404916
NG;LiquidityPremium;0
NG;MarginInterval;13.0214748
NGD;HistoricalVolatility;3.9623298
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8869893
NPI;HistoricalVolatility;1.4100451
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2301352
NSU;HistoricalVolatility;3.748189
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2445671
NVA;HistoricalVolatility;3.0318943
NVA;LiquidityPremium;0
NVA;MarginInterval;9.095683
NVUu;HistoricalVolatility;1.3903237
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.170971
NWC;HistoricalVolatility;1.4748848
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4246545
NWHu;HistoricalVolatility;0.9888602
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9665805
OGC;HistoricalVolatility;4.4484173
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3452518
OIS;HistoricalVolatility;0.0270624
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0811873
ONEX;HistoricalVolatility;1.5559928
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6679784
ONX;HistoricalVolatility;0.0270624
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0811873
OR;HistoricalVolatility;2.4849617
OR;LiquidityPremium;0
OR;MarginInterval;7.4548852
OSB;HistoricalVolatility;2.7160375
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1481125
OSK;HistoricalVolatility;6.4127124
OSK;LiquidityPremium;0
OSK;MarginInterval;19.2381373
OTEX;HistoricalVolatility;2.0355349
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1066046
P;HistoricalVolatility;4.4825935
P;LiquidityPremium;0
P;MarginInterval;13.4477805
PAAS;HistoricalVolatility;3.0821996
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2465989
PBH;HistoricalVolatility;1.5014522
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5043566
PD;HistoricalVolatility;3.056891
PD;LiquidityPremium;0
PD;MarginInterval;9.1706731
PEY;HistoricalVolatility;2.0605422
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1816265
PG;HistoricalVolatility;3.9099961
PG;LiquidityPremium;0
PG;MarginInterval;11.7299882
PGF;HistoricalVolatility;3.941245
PGF;LiquidityPremium;0
PGF;MarginInterval;11.8237351
PJC.A;HistoricalVolatility;1.5623923
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6871769
PKI;HistoricalVolatility;1.7891505
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3674514
PONY;HistoricalVolatility;3.7922049
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3766147
POT;HistoricalVolatility;2.3364938
POT;LiquidityPremium;0
POT;MarginInterval;7.0094813
POU;HistoricalVolatility;3.0917956
POU;LiquidityPremium;0
POU;MarginInterval;9.2753868
POU1;HistoricalVolatility;3.0957543
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2872628
POW;HistoricalVolatility;1.4754415
POW;LiquidityPremium;0
POW;MarginInterval;4.4263244
PPL;HistoricalVolatility;1.4880054
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4640163
PSI;HistoricalVolatility;2.2178364
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6535091
PSK;HistoricalVolatility;2.1942004
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5826013
PVG;HistoricalVolatility;4.2624974
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7874923
PWF;HistoricalVolatility;1.3739572
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1218715
PWT;HistoricalVolatility;3.1398478
PWT;LiquidityPremium;0
PWT;MarginInterval;9.4195433
PXT;HistoricalVolatility;2.7688683
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3066049
QBR.B;HistoricalVolatility;1.6345992
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9037976
QSR;HistoricalVolatility;1.645549
QSR;LiquidityPremium;0
QSR;MarginInterval;4.936647
QTRH;HistoricalVolatility;3.2972961
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8918884
RBA;HistoricalVolatility;2.0153652
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0460955
RCI.B;HistoricalVolatility;1.4388025
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3164075
REFu;HistoricalVolatility;1.2356448
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7069343
REIu;HistoricalVolatility;1.2782588
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8347765
RFP;HistoricalVolatility;3.5575549
RFP;LiquidityPremium;0
RFP;MarginInterval;10.6726648
RNW;HistoricalVolatility;1.2232252
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6696756
RRX;HistoricalVolatility;2.5062237
RRX;LiquidityPremium;0
RRX;MarginInterval;7.518671
RUS;HistoricalVolatility;1.9315263
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7945789
RY;HistoricalVolatility;1.3290012
RY;LiquidityPremium;0.4189928
RY;MarginInterval;3.9870035
SAP;HistoricalVolatility;1.46082
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3824599
SCF;HistoricalVolatility;0.8396127
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5188382
SCL;HistoricalVolatility;2.140988
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4229639
SEA;HistoricalVolatility;3.5666789
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7000366
SES;HistoricalVolatility;2.6568678
SES;LiquidityPremium;0
SES;MarginInterval;7.9706033
SGY;HistoricalVolatility;3.5249773
SGY;LiquidityPremium;0
SGY;MarginInterval;10.574932
SHOP;HistoricalVolatility;2.6575406
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9726219
SIA;HistoricalVolatility;1.0358181
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1074542
SJ;HistoricalVolatility;1.7346495
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2039484
SJR.B;HistoricalVolatility;1.2692111
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8076332
SLF;HistoricalVolatility;1.7723105
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3169315
SMF;HistoricalVolatility;4.1695057
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5085171
SNC;HistoricalVolatility;1.9201538
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7604614
SOY;HistoricalVolatility;3.2170555
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6511666
SPB;HistoricalVolatility;1.8496691
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5490072
SPE;HistoricalVolatility;3.2068484
SPE;LiquidityPremium;0
SPE;MarginInterval;9.6205451
SRUu;HistoricalVolatility;1.3403857
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0211571
SSL;HistoricalVolatility;4.0038177
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0114531
SSO;HistoricalVolatility;3.6673663
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0020988
STB;HistoricalVolatility;1.5633908
STB;LiquidityPremium;0
STB;MarginInterval;4.6901724
STN;HistoricalVolatility;1.9055953
STN;LiquidityPremium;0
STN;MarginInterval;5.7167859
SU;HistoricalVolatility;2.1488373
SU;LiquidityPremium;0
SU;MarginInterval;6.4465118
SU2;HistoricalVolatility;2.6387111
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9161332
SVM;HistoricalVolatility;4.4365012
SVM;LiquidityPremium;0
SVM;MarginInterval;13.3095035
SVY;HistoricalVolatility;2.8475376
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5426128
SW;HistoricalVolatility;3.7183297
SW;LiquidityPremium;0
SW;MarginInterval;11.154989
SXA;HistoricalVolatility;2.4840653
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4521959
SXB;HistoricalVolatility;1.1374935
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4124804
SXF;HistoricalVolatility;1.1241025
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3723074
SXH;HistoricalVolatility;1.4724997
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4174991
SXJ;HistoricalVolatility;1.1537764
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4613293
SXK;HistoricalVolatility;0.7336427
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2009282
SXM;HistoricalVolatility;1.1241025
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3723074
SXO;HistoricalVolatility;1.0770025
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2310076
SXU;HistoricalVolatility;0.8020661
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4061984
SXV;HistoricalVolatility;0.8993266
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6979797
SXY;HistoricalVolatility;1.7643042
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2929127
T;HistoricalVolatility;1.2794823
T;LiquidityPremium;0
T;MarginInterval;3.8384469
TA;HistoricalVolatility;1.8033936
TA;LiquidityPremium;0
TA;MarginInterval;5.4101807
TCL.A;HistoricalVolatility;2.1776628
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5329885
TCN;HistoricalVolatility;1.7769569
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3308708
TCW;HistoricalVolatility;3.485647
TCW;LiquidityPremium;0
TCW;MarginInterval;10.456941
TCW1;HistoricalVolatility;3.8312734
TCW1;LiquidityPremium;0
TCW1;MarginInterval;11.4938202
TD;HistoricalVolatility;1.251473
TD;LiquidityPremium;0.3040438
TD;MarginInterval;3.7544191
TDG;HistoricalVolatility;3.2866296
TDG;LiquidityPremium;0
TDG;MarginInterval;9.8598888
TECK.B;HistoricalVolatility;3.4847391
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4542172
TET;HistoricalVolatility;3.1621465
TET;LiquidityPremium;0
TET;MarginInterval;9.4864396
TFII;HistoricalVolatility;2.05601
TFII;LiquidityPremium;0
TFII;MarginInterval;6.16803
TGL;HistoricalVolatility;3.1586751
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4760254
THO;HistoricalVolatility;3.2458923
THO;LiquidityPremium;0
THO;MarginInterval;9.7376768
TIH;HistoricalVolatility;1.5752537
TIH;LiquidityPremium;0
TIH;MarginInterval;4.725761
TOG;HistoricalVolatility;3.0866193
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2598579
TOU;HistoricalVolatility;2.0950728
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2852184
TRI;HistoricalVolatility;1.3131999
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9395996
TRP;HistoricalVolatility;1.149137
TRP;LiquidityPremium;0
TRP;MarginInterval;3.447411
TRQ;HistoricalVolatility;3.6456439
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9369316
TXG;HistoricalVolatility;4.1586724
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4760172
U;HistoricalVolatility;2.0008957
U;LiquidityPremium;0
U;MarginInterval;6.0026872
UFS;HistoricalVolatility;2.6179609
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8538827
UNS;HistoricalVolatility;1.5619981
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6859944
USX;HistoricalVolatility;0.6126125
USX;LiquidityPremium;0
USX;MarginInterval;1.8378376
VAB;HistoricalVolatility;0.2875516
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8626547
VET;HistoricalVolatility;1.9239088
VET;LiquidityPremium;0
VET;MarginInterval;5.7717264
VFV;HistoricalVolatility;0.80019
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4005699
VII;HistoricalVolatility;2.4985662
VII;LiquidityPremium;0
VII;MarginInterval;7.4956986
VRX;HistoricalVolatility;4.7445166
VRX;LiquidityPremium;0
VRX;MarginInterval;14.2335498
VSB;HistoricalVolatility;0.1359271
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4077814
VSC;HistoricalVolatility;0.1551399
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4654197
VSN;HistoricalVolatility;2.1591489
VSN;LiquidityPremium;0
VSN;MarginInterval;6.4774466
VUN;HistoricalVolatility;0.8265525
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4796574
WCN;HistoricalVolatility;1.6490694
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9472081
WCP;HistoricalVolatility;2.483541
WCP;LiquidityPremium;0
WCP;MarginInterval;7.450623
WEED;HistoricalVolatility;5.1381799
WEED;LiquidityPremium;0
WEED;MarginInterval;15.4145397
WFT;HistoricalVolatility;2.1728173
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5184518
WJA;HistoricalVolatility;1.9079034
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7237102
WJX;HistoricalVolatility;2.0338013
WJX;LiquidityPremium;0
WJX;MarginInterval;6.1014038
WN;HistoricalVolatility;1.2548209
WN;LiquidityPremium;0
WN;MarginInterval;3.7644627
WPK;HistoricalVolatility;2.1155282
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3465845
WPM;HistoricalVolatility;3.1066195
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3198585
WPRT;HistoricalVolatility;4.6866656
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.0599968
WRG;HistoricalVolatility;3.596084
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7882519
WSP;HistoricalVolatility;1.6362168
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9086505
WTE;HistoricalVolatility;2.1645191
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4935572
X;HistoricalVolatility;1.3956921
X;LiquidityPremium;0
X;MarginInterval;4.1870762
XCB;HistoricalVolatility;0.2933347
XCB;LiquidityPremium;0
XCB;MarginInterval;0.880004
XDV;HistoricalVolatility;0.8671396
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6014189
XEG;HistoricalVolatility;1.7454502
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2363506
XFN;HistoricalVolatility;1.0959698
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2879094
XGD;HistoricalVolatility;2.4503475
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3510426
XIC;HistoricalVolatility;1.0114514
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0343543
XIN;HistoricalVolatility;1.3022083
XIN;LiquidityPremium;0
XIN;MarginInterval;3.906625
XIT;HistoricalVolatility;1.3684587
XIT;LiquidityPremium;0
XIT;MarginInterval;4.105376
XIU;HistoricalVolatility;1.0613086
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1839259
XMA;HistoricalVolatility;1.9341373
XMA;LiquidityPremium;0
XMA;MarginInterval;5.802412
XRE;HistoricalVolatility;0.9325337
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7976011
XSB;HistoricalVolatility;0.154765
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4642951
XSP;HistoricalVolatility;1.1381501
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4144502
XSU;HistoricalVolatility;1.4784752
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4354256
YRI;HistoricalVolatility;3.3099064
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9297191
ZCN;HistoricalVolatility;0.8238419
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4715256
ZDM;HistoricalVolatility;1.0799811
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2399433
ZDV;HistoricalVolatility;0.6910799
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0732398
ZEB;HistoricalVolatility;0.8076092
ZEB;LiquidityPremium;0.4681638
ZEB;MarginInterval;2.4228276
ZEO;HistoricalVolatility;1.3529803
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.058941
ZEQ;HistoricalVolatility;1.0155946
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0467839
ZFL;HistoricalVolatility;0.5771344
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7314033
ZHY;HistoricalVolatility;0.5762042
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7286126
ZLB;HistoricalVolatility;0.5587726
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6763178
ZLU;HistoricalVolatility;0.750944
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.252832
ZPR;HistoricalVolatility;0.6235459
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8706377
ZQQ;HistoricalVolatility;1.0345882
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1037647
ZRE;HistoricalVolatility;0.6770254
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0310762
ZSP;HistoricalVolatility;0.800184
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4005521
ZUB;HistoricalVolatility;1.4435284
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3305852
ZUE;HistoricalVolatility;0.8953034
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6859103
ZUH;HistoricalVolatility;1.0447668
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1343004
ZUT;HistoricalVolatility;0.792056
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3761681
ZZZ;HistoricalVolatility;1.9810439
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9431317
