PEY;HistoricalVolatility;2.0793563
PEY;LiquidityPremium;0
PEY;MarginInterval;6.238069
PG;HistoricalVolatility;3.9147936
PG;LiquidityPremium;0
PG;MarginInterval;11.7443808
PGF;HistoricalVolatility;3.7806782
PGF;LiquidityPremium;0
PGF;MarginInterval;11.3420347
PJC.A;HistoricalVolatility;1.5883008
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7649024
PKI;HistoricalVolatility;1.8000172
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4000517
POT;HistoricalVolatility;2.3492287
POT;LiquidityPremium;0
POT;MarginInterval;7.0476861
POU;HistoricalVolatility;3.2397491
POU;LiquidityPremium;0
POU;MarginInterval;9.7192473
POU1;HistoricalVolatility;3.3565084
POU1;LiquidityPremium;0
POU1;MarginInterval;10.0695252
POW;HistoricalVolatility;1.4800844
POW;LiquidityPremium;0
POW;MarginInterval;4.4402532
PPL;HistoricalVolatility;1.5217264
PPL;LiquidityPremium;0
PPL;MarginInterval;4.5651792
PPY;HistoricalVolatility;3.9078728
PPY;LiquidityPremium;0
PPY;MarginInterval;11.7236185
PSG;HistoricalVolatility;8.5732681
PSG;LiquidityPremium;0
PSG;MarginInterval;25.7198043
PSI;HistoricalVolatility;2.2317102
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6951306
PSK;HistoricalVolatility;2.2963816
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8891448
PVG;HistoricalVolatility;4.2930156
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8790468
PWF;HistoricalVolatility;1.3761614
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1284843
PWT;HistoricalVolatility;3.6534235
PWT;LiquidityPremium;0
PWT;MarginInterval;10.9602704
PXT;HistoricalVolatility;2.806111
PXT;LiquidityPremium;0
PXT;MarginInterval;8.418333
QBR.B;HistoricalVolatility;1.6472036
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9416107
QSR;HistoricalVolatility;1.7139109
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1417327
RBA;HistoricalVolatility;2.5131693
RBA;LiquidityPremium;0
RBA;MarginInterval;7.539508
RCI.B;HistoricalVolatility;1.4506925
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3520775
REFu;HistoricalVolatility;1.2600247
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7800742
REIu;HistoricalVolatility;1.2943134
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8829401
RFP;HistoricalVolatility;3.820646
RFP;LiquidityPremium;0
RFP;MarginInterval;11.461938
RNW;HistoricalVolatility;1.2509174
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7527521
RRX;HistoricalVolatility;2.5343047
RRX;LiquidityPremium;0
RRX;MarginInterval;7.602914
RUS;HistoricalVolatility;2.016442
RUS;LiquidityPremium;0
RUS;MarginInterval;6.0493261
RY;HistoricalVolatility;1.3353338
RY;LiquidityPremium;0.1888114
RY;MarginInterval;4.0060015
SAP;HistoricalVolatility;1.4603618
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3810855
SCF;HistoricalVolatility;0.8508318
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5524953
SCL;HistoricalVolatility;2.1535126
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4605377
SEA;HistoricalVolatility;3.5708901
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7126703
SES;HistoricalVolatility;2.814721
SES;LiquidityPremium;0
SES;MarginInterval;8.4441629
SGY;HistoricalVolatility;3.5741519
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7224558
SHOP;HistoricalVolatility;2.7755062
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3265186
SIA;HistoricalVolatility;1.0445834
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1337503
SJ;HistoricalVolatility;1.7585916
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2757749
SJR.B;HistoricalVolatility;1.2829435
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8488306
SLF;HistoricalVolatility;1.7671124
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3013373
SLW;HistoricalVolatility;3.1283941
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3851824
SMF;HistoricalVolatility;4.1638328
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4914985
SNC;HistoricalVolatility;1.9328486
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7985458
SOY;HistoricalVolatility;3.2194135
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6582405
SPB;HistoricalVolatility;1.8894806
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6684417
SPE;HistoricalVolatility;3.3483856
SPE;LiquidityPremium;0
SPE;MarginInterval;10.0451567
SRUu;HistoricalVolatility;1.347719
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0431569
SSL;HistoricalVolatility;4.0534981
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1604943
SSO;HistoricalVolatility;3.66312
SSO;LiquidityPremium;0
SSO;MarginInterval;10.98936
STB;HistoricalVolatility;1.5791198
STB;LiquidityPremium;0
STB;MarginInterval;4.7373593
STN;HistoricalVolatility;1.913098
STN;LiquidityPremium;0
STN;MarginInterval;5.739294
SU;HistoricalVolatility;2.1740679
SU;LiquidityPremium;0
SU;MarginInterval;6.5222036
SU2;HistoricalVolatility;2.6813102
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0439306
SVM;HistoricalVolatility;4.8176819
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4530457
SVY;HistoricalVolatility;3.0359878
SVY;LiquidityPremium;0
SVY;MarginInterval;9.1079634
SW;HistoricalVolatility;4.0723855
SW;LiquidityPremium;0
SW;MarginInterval;12.2171564
SXA;HistoricalVolatility;2.4978222
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4934667
SXB;HistoricalVolatility;1.1393213
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4179638
SXF;HistoricalVolatility;1.1322982
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3968946
SXH;HistoricalVolatility;1.4886239
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4658716
SXJ;HistoricalVolatility;1.1566343
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.469903
SXK;HistoricalVolatility;0.7775505
SXK;LiquidityPremium;0
SXK;MarginInterval;2.3326516
SXM;HistoricalVolatility;1.1322982
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3968946
SXO;HistoricalVolatility;1.0850292
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2550875
SXU;HistoricalVolatility;0.8291144
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4873431
SXV;HistoricalVolatility;0.9048964
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7146891
SXY;HistoricalVolatility;1.7729266
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3187797
T;HistoricalVolatility;1.3177672
T;LiquidityPremium;0
T;MarginInterval;3.9533017
TA;HistoricalVolatility;2.2426377
TA;LiquidityPremium;0
TA;MarginInterval;6.7279132
TCL.A;HistoricalVolatility;2.1736425
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5209275
TCN;HistoricalVolatility;1.8025632
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4076895
TCW;HistoricalVolatility;3.4946806
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4840418
TD;HistoricalVolatility;1.2530285
TD;LiquidityPremium;0.2173702
TD;MarginInterval;3.7590854
TDG;HistoricalVolatility;3.4997553
TDG;LiquidityPremium;0
TDG;MarginInterval;10.4992658
TECK.B;HistoricalVolatility;3.7513354
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.2540061
TET;HistoricalVolatility;3.7054388
TET;LiquidityPremium;0
TET;MarginInterval;11.1163163
TFII;HistoricalVolatility;2.0898519
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2695556
TGL;HistoricalVolatility;3.1512538
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4537613
THO;HistoricalVolatility;3.270074
THO;LiquidityPremium;0
THO;MarginInterval;9.810222
TIH;HistoricalVolatility;1.5844398
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7533193
TOG;HistoricalVolatility;3.0871361
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2614083
TOU;HistoricalVolatility;2.1116584
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3349753
TRI;HistoricalVolatility;1.3164304
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9492911
TRP;HistoricalVolatility;1.1529181
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4587544
TRQ;HistoricalVolatility;3.7055159
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1165476
TXG;HistoricalVolatility;4.3364576
TXG;LiquidityPremium;0
TXG;MarginInterval;13.0093728
U;HistoricalVolatility;2.0308099
U;LiquidityPremium;0
U;MarginInterval;6.0924296
UFS;HistoricalVolatility;2.636298
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9088939
UNS;HistoricalVolatility;1.5553358
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6660074
USX;HistoricalVolatility;0.6108614
USX;LiquidityPremium;0
USX;MarginInterval;1.8325842
VET;HistoricalVolatility;1.9361401
VET;LiquidityPremium;0
VET;MarginInterval;5.8084203
VII;HistoricalVolatility;2.5848082
VII;LiquidityPremium;0
VII;MarginInterval;7.7544246
VRX;HistoricalVolatility;5.1415791
VRX;LiquidityPremium;0
VRX;MarginInterval;15.4247372
VSN;HistoricalVolatility;1.8019404
VSN;LiquidityPremium;0
VSN;MarginInterval;5.4058213
WCN;HistoricalVolatility;1.6846833
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0540498
WCP;HistoricalVolatility;2.5323542
WCP;LiquidityPremium;0
WCP;MarginInterval;7.5970625
WFT;HistoricalVolatility;2.2013018
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6039055
WIN;HistoricalVolatility;3.4102424
WIN;LiquidityPremium;0
WIN;MarginInterval;10.2307271
WJA;HistoricalVolatility;1.9149044
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7447133
WJX;HistoricalVolatility;2.1162652
WJX;LiquidityPremium;0
WJX;MarginInterval;6.3487955
WN;HistoricalVolatility;1.2658961
WN;LiquidityPremium;0
WN;MarginInterval;3.7976882
WPK;HistoricalVolatility;2.1495164
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4485491
WPRT;HistoricalVolatility;4.1954955
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5864865
WRG;HistoricalVolatility;3.7371713
WRG;LiquidityPremium;0
WRG;MarginInterval;11.2115139
WSP;HistoricalVolatility;1.6474469
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9423406
WTE;HistoricalVolatility;2.0483125
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1449376
X;HistoricalVolatility;1.4203659
X;LiquidityPremium;0
X;MarginInterval;4.2610977
XCB;HistoricalVolatility;0.2958017
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8874052
XDV;HistoricalVolatility;0.8742348
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6227045
XEG;HistoricalVolatility;1.7533713
XEG;LiquidityPremium;0
XEG;MarginInterval;5.260114
XFN;HistoricalVolatility;1.0982881
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2948642
XGD;HistoricalVolatility;2.5196893
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5590678
XIC;HistoricalVolatility;1.0189504
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0568512
XIN;HistoricalVolatility;1.3060009
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9180027
XIT;HistoricalVolatility;1.3835107
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1505321
XIU;HistoricalVolatility;1.0690634
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2071903
XMA;HistoricalVolatility;1.9408893
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8226678
XRE;HistoricalVolatility;0.9419909
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8259727
XSB;HistoricalVolatility;0.1582162
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4746485
XSP;HistoricalVolatility;1.1414253
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4242759
XSU;HistoricalVolatility;1.497942
XSU;LiquidityPremium;0
XSU;MarginInterval;4.493826
YRI;HistoricalVolatility;3.5852783
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7558349
ZCN;HistoricalVolatility;0.8359462
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5078385
ZDM;HistoricalVolatility;1.0985976
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2957928
ZDV;HistoricalVolatility;0.701819
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.105457
ZEB;HistoricalVolatility;0.8164453
ZEB;LiquidityPremium;0.3015201
ZEB;MarginInterval;2.4493359
ZEO;HistoricalVolatility;1.3593772
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0781316
ZEQ;HistoricalVolatility;1.0634897
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1904691
ZFL;HistoricalVolatility;0.6040796
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8122389
ZHY;HistoricalVolatility;0.5827109
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7481326
ZLB;HistoricalVolatility;0.5694867
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7084602
ZLU;HistoricalVolatility;0.7772747
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3318241
ZPR;HistoricalVolatility;0.6352879
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9058637
ZQQ;HistoricalVolatility;1.0545806
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1637419
ZRE;HistoricalVolatility;0.6848338
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0545015
ZSP;HistoricalVolatility;0.8212804
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4638412
ZUB;HistoricalVolatility;1.4493608
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3480823
ZUE;HistoricalVolatility;0.9128399
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7385197
ZUH;HistoricalVolatility;1.0632069
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1896208
ZUT;HistoricalVolatility;0.802231
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4066929
ZZZ;HistoricalVolatility;2.0645631
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1936893
