SEG;HistoricalVolatility;1.1537398
SEG;LiquidityPremium;0
SEG;MarginInterval;3.4612195
SES;HistoricalVolatility;3.1379940
SES;LiquidityPremium;0
SES;MarginInterval;9.4139821
SHOP;HistoricalVolatility;3.8811927
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.6435781
SIA;HistoricalVolatility;1.4110330
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2330991
SIL;HistoricalVolatility;4.6230839
SIL;LiquidityPremium;0
SIL;MarginInterval;13.8692518
SIS;HistoricalVolatility;2.1922746
SIS;LiquidityPremium;0
SIS;MarginInterval;6.5768239
SJ;HistoricalVolatility;2.1044163
SJ;LiquidityPremium;0
SJ;MarginInterval;6.3132489
SLF;HistoricalVolatility;1.6162225
SLF;LiquidityPremium;0
SLF;MarginInterval;4.8486674
SOY;HistoricalVolatility;4.3480844
SOY;LiquidityPremium;0
SOY;MarginInterval;13.0442531
SPB;HistoricalVolatility;2.0981791
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2945373
SRU.UN;HistoricalVolatility;1.7441344
SRU.UN;LiquidityPremium;0
SRU.UN;MarginInterval;5.2324033
SSL;HistoricalVolatility;3.7690276
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3070828
SSRM;HistoricalVolatility;5.2653038
SSRM;LiquidityPremium;0
SSRM;MarginInterval;15.7959115
STLC;HistoricalVolatility;3.5789100
STLC;LiquidityPremium;0
STLC;MarginInterval;10.7367301
STN;HistoricalVolatility;2.0061078
STN;LiquidityPremium;0
STN;MarginInterval;6.0183234
SU;HistoricalVolatility;2.3184209
SU;LiquidityPremium;0
SU;MarginInterval;6.9552626
SVI;HistoricalVolatility;3.2048964
SVI;LiquidityPremium;0
SVI;MarginInterval;9.6146893
SVM;HistoricalVolatility;4.2038067
SVM;LiquidityPremium;0
SVM;MarginInterval;12.6114200
SXA;HistoricalVolatility;2.6971862
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0915586
SXB;HistoricalVolatility;1.2554363
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7663088
SXD;HistoricalVolatility;1.6435771
SXD;LiquidityPremium;0
SXD;MarginInterval;4.9307313
SXF;HistoricalVolatility;1.1700077
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5100231
SXG;HistoricalVolatility;1.2701233
SXG;LiquidityPremium;0
SXG;MarginInterval;3.8103700
SXH;HistoricalVolatility;1.4548380
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3645141
SXJ;HistoricalVolatility;1.3674138
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1022413
SXK;HistoricalVolatility;1.3144114
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9432341
SXM;HistoricalVolatility;1.1700077
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5100231
SXO;HistoricalVolatility;1.1384243
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4152729
SXR;HistoricalVolatility;1.4952301
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4856902
SXT;HistoricalVolatility;1.1340575
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4021726
SXU;HistoricalVolatility;1.3074693
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9224079
SXV;HistoricalVolatility;1.2753289
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8259866
SXW;HistoricalVolatility;1.4426670
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3280009
SXY;HistoricalVolatility;2.0261278
SXY;LiquidityPremium;0
SXY;MarginInterval;6.0783833
T;HistoricalVolatility;1.3236123
T;LiquidityPremium;0
T;MarginInterval;3.9708369
TA;HistoricalVolatility;2.1864734
TA;LiquidityPremium;0
TA;MarginInterval;6.5594203
TA1;HistoricalVolatility;1.7896418
TA1;LiquidityPremium;0
TA1;MarginInterval;5.3689255
TCL.A;HistoricalVolatility;2.4074490
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2223470
TCN;HistoricalVolatility;2.9567367
TCN;LiquidityPremium;0
TCN;MarginInterval;8.8702101
TD;HistoricalVolatility;1.5436654
TD;LiquidityPremium;0
TD;MarginInterval;4.6309962
TECH;HistoricalVolatility;2.4334841
TECH;LiquidityPremium;0
TECH;MarginInterval;7.3004523
TECK.B;HistoricalVolatility;3.7903652
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.3710956
TFII;HistoricalVolatility;2.3221417
TFII;LiquidityPremium;0
TFII;MarginInterval;6.9664250
TIH;HistoricalVolatility;1.5111663
TIH;LiquidityPremium;0
TIH;MarginInterval;4.5334988
TIXT;HistoricalVolatility;3.1569430
TIXT;LiquidityPremium;0
TIXT;MarginInterval;9.4708289
TLRY;HistoricalVolatility;5.3851238
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.1553713
TOU;HistoricalVolatility;2.5373268
TOU;LiquidityPremium;0
TOU;MarginInterval;7.6119803
TOY;HistoricalVolatility;2.4621740
TOY;LiquidityPremium;0
TOY;MarginInterval;7.3865221
TPZ;HistoricalVolatility;1.7741893
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.3225679
TRI;HistoricalVolatility;1.4715356
TRI;LiquidityPremium;0
TRI;MarginInterval;4.4146067
TRI1;HistoricalVolatility;1.4210238
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2630715
TRP;HistoricalVolatility;1.3644511
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0933534
TSU;HistoricalVolatility;2.7360122
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2080367
TVE;HistoricalVolatility;3.7111876
TVE;LiquidityPremium;0
TVE;MarginInterval;11.1335628
TXG;HistoricalVolatility;4.6219788
TXG;LiquidityPremium;0
TXG;MarginInterval;13.8659364
USX;HistoricalVolatility;0.5572823
USX;LiquidityPremium;0
USX;MarginInterval;1.6718470
VAB;HistoricalVolatility;0.4519179
VAB;LiquidityPremium;0
VAB;MarginInterval;1.3557537
VET;HistoricalVolatility;2.9035397
VET;LiquidityPremium;0
VET;MarginInterval;8.7106192
VFV;HistoricalVolatility;1.0708755
VFV;LiquidityPremium;0
VFV;MarginInterval;3.2126266
VGCX;HistoricalVolatility;4.6778202
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.0334605
VSB;HistoricalVolatility;0.2161307
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6483922
VSC;HistoricalVolatility;0.2809767
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8429301
WCN;HistoricalVolatility;1.7390418
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2171253
WCP;HistoricalVolatility;2.8804082
WCP;LiquidityPremium;0
WCP;MarginInterval;8.6412246
WDO;HistoricalVolatility;4.0879787
WDO;LiquidityPremium;0
WDO;MarginInterval;12.2639361
WEED;HistoricalVolatility;9.8208201
WEED;LiquidityPremium;0
WEED;MarginInterval;29.4624602
WELL;HistoricalVolatility;3.1048771
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3146314
WFG;HistoricalVolatility;2.3691389
WFG;LiquidityPremium;0
WFG;MarginInterval;7.1074166
WN;HistoricalVolatility;1.4355537
WN;LiquidityPremium;0
WN;MarginInterval;4.3066610
WPM;HistoricalVolatility;2.8315021
WPM;LiquidityPremium;0
WPM;MarginInterval;8.4945063
WSP;HistoricalVolatility;1.6224280
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8672840
WTE;HistoricalVolatility;2.0373265
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1119795
X;HistoricalVolatility;1.6860523
X;LiquidityPremium;0
X;MarginInterval;5.0581570
XCB;HistoricalVolatility;0.4602560
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3807681
XDV;HistoricalVolatility;0.9744653
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9233960
XEG;HistoricalVolatility;1.9760325
XEG;LiquidityPremium;0
XEG;MarginInterval;5.9280976
XFN;HistoricalVolatility;1.2017688
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6053064
XGD;HistoricalVolatility;2.4837171
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4511514
XIC;HistoricalVolatility;1.0819834
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2459501
XIN;HistoricalVolatility;1.0838952
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2516857
XIU;HistoricalVolatility;1.0698550
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2095650
XRE;HistoricalVolatility;1.5207360
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5622080
XSB;HistoricalVolatility;0.2076934
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6230802
XSP;HistoricalVolatility;1.1358672
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4076015
XSU;HistoricalVolatility;1.6911582
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0734746
YRI1;HistoricalVolatility;3.8081138
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.4243414
ZAG;HistoricalVolatility;0.4589543
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.3768629
ZBK;HistoricalVolatility;1.9360697
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.8082092
ZCN;HistoricalVolatility;1.1336845
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4010534
ZDM;HistoricalVolatility;1.0102534
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0307602
ZEB;HistoricalVolatility;1.2977653
ZEB;LiquidityPremium;0
ZEB;MarginInterval;3.8932960
ZHY;HistoricalVolatility;0.7846344
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3539031
ZIU;HistoricalVolatility;0.9566199
ZIU;LiquidityPremium;0
ZIU;MarginInterval;2.8698598
ZLB;HistoricalVolatility;1.0816090
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2448270
ZPR;HistoricalVolatility;0.8262469
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4787407
ZQQ;HistoricalVolatility;1.4868027
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.4604081
ZSP;HistoricalVolatility;1.0612650
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1837951
ZUB;HistoricalVolatility;2.3245245
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.9735735
ZUE;HistoricalVolatility;1.1414634
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4243902
ZUQ;HistoricalVolatility;1.1958732
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;3.5876196
ZUT;HistoricalVolatility;1.3201443
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9604329
