SDV28DC15;HistoricalVolatility;0.7795096
SDV28DC15;LiquidityPremium;0
SDV28DC15;MarginInterval;2.9207816
SEA;HistoricalVolatility;3.7645747
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2937240
SEG;HistoricalVolatility;1.1820839
SEG;LiquidityPremium;0
SEG;MarginInterval;3.5462517
SES;HistoricalVolatility;3.9223064
SES;LiquidityPremium;0
SES;MarginInterval;11.7669193
SHOP;HistoricalVolatility;4.0407990
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.1223970
SIA;HistoricalVolatility;1.3868941
SIA;LiquidityPremium;0
SIA;MarginInterval;4.1606822
SIL;HistoricalVolatility;4.2286573
SIL;LiquidityPremium;0
SIL;MarginInterval;12.6859718
SIS;HistoricalVolatility;2.5694744
SIS;LiquidityPremium;0
SIS;MarginInterval;7.7084231
SJ;HistoricalVolatility;2.4577955
SJ;LiquidityPremium;0
SJ;MarginInterval;7.3733865
SLF;HistoricalVolatility;1.5490328
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6470985
SOY;HistoricalVolatility;4.5539238
SOY;LiquidityPremium;0
SOY;MarginInterval;13.6617713
SPB;HistoricalVolatility;2.2097243
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6291730
SRUu;HistoricalVolatility;1.8143558
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4430674
SSL;HistoricalVolatility;3.6533924
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9601773
SSRM;HistoricalVolatility;3.1354272
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.4062815
STLC;HistoricalVolatility;3.7220135
STLC;LiquidityPremium;0
STLC;MarginInterval;11.1660406
STN;HistoricalVolatility;2.1659527
STN;LiquidityPremium;0
STN;MarginInterval;6.4978580
SU;HistoricalVolatility;2.5140764
SU;LiquidityPremium;0
SU;MarginInterval;7.5422293
SVI;HistoricalVolatility;4.0634861
SVI;LiquidityPremium;0
SVI;MarginInterval;12.1904582
SVM;HistoricalVolatility;3.9560568
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8681705
SXA;HistoricalVolatility;2.6282010
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8846031
SXB;HistoricalVolatility;1.3283089
SXB;LiquidityPremium;0
SXB;MarginInterval;3.9849266
SXD;HistoricalVolatility;1.7473421
SXD;LiquidityPremium;0
SXD;MarginInterval;5.2420262
SXF;HistoricalVolatility;1.2110827
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6332482
SXG;HistoricalVolatility;1.3304005
SXG;LiquidityPremium;0
SXG;MarginInterval;3.9912014
SXH;HistoricalVolatility;1.4662378
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3987135
SXJ;HistoricalVolatility;1.4087496
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2262488
SXK;HistoricalVolatility;1.4057895
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2173685
SXM;HistoricalVolatility;1.2110827
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6332482
SXO;HistoricalVolatility;1.1866899
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5600696
SXR;HistoricalVolatility;1.5632174
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6896523
SXS;HistoricalVolatility;1.7567138
SXS;LiquidityPremium;0
SXS;MarginInterval;5.2701415
SXT;HistoricalVolatility;1.1590801
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4772402
SXU;HistoricalVolatility;1.4056857
SXU;LiquidityPremium;0
SXU;MarginInterval;4.2170572
SXV;HistoricalVolatility;1.3969882
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1909646
SXW;HistoricalVolatility;1.4248462
SXW;LiquidityPremium;0
SXW;MarginInterval;4.2745385
SXY;HistoricalVolatility;2.1564107
SXY;LiquidityPremium;0
SXY;MarginInterval;6.4692321
T;HistoricalVolatility;1.3681697
T;LiquidityPremium;0
T;MarginInterval;4.1045092
TA;HistoricalVolatility;2.1574051
TA;LiquidityPremium;0
TA;MarginInterval;6.4722154
TA1;HistoricalVolatility;1.8644508
TA1;LiquidityPremium;0
TA1;MarginInterval;5.5933524
TCL.A;HistoricalVolatility;2.6042423
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.8127268
TCN;HistoricalVolatility;2.5509067
TCN;LiquidityPremium;0
TCN;MarginInterval;7.6527202
TD;HistoricalVolatility;1.6709932
TD;LiquidityPremium;0
TD;MarginInterval;5.0129795
TECH;HistoricalVolatility;2.5607938
TECH;LiquidityPremium;0
TECH;MarginInterval;7.6823813
TECK.B;HistoricalVolatility;3.8003685
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4011056
TFII;HistoricalVolatility;2.4316228
TFII;LiquidityPremium;0
TFII;MarginInterval;7.2948683
TIH;HistoricalVolatility;1.5371098
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6113293
TIXT;HistoricalVolatility;3.3575935
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.0727806
TLRY;HistoricalVolatility;5.4101847
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.2305540
TOU;HistoricalVolatility;2.6040071
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8120212
TOY;HistoricalVolatility;2.4890988
TOY;LiquidityPremium;0
TOY;MarginInterval;7.4672963
TPZ;HistoricalVolatility;1.8567150
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.5701449
TRI;HistoricalVolatility;1.7551298
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2653895
TRI1;HistoricalVolatility;1.4152637
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2457910
TRP;HistoricalVolatility;1.4129353
TRP;LiquidityPremium;0
TRP;MarginInterval;4.2388059
TSU;HistoricalVolatility;2.7188045
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1564134
TVE;HistoricalVolatility;4.3444252
TVE;LiquidityPremium;0
TVE;MarginInterval;13.0332755
TXG;HistoricalVolatility;4.7934808
TXG;LiquidityPremium;0
TXG;MarginInterval;14.3804423
USX;HistoricalVolatility;0.5817147
USX;LiquidityPremium;0
USX;MarginInterval;1.7451441
VAB;HistoricalVolatility;0.4976442
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4929327
VET;HistoricalVolatility;2.8724063
VET;LiquidityPremium;0
VET;MarginInterval;8.6172189
VFV;HistoricalVolatility;1.1214505
VFV;LiquidityPremium;0
VFV;MarginInterval;3.3643516
VGCX;HistoricalVolatility;3.9520594
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.8561781
VSB;HistoricalVolatility;0.2149977
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6449931
VSC;HistoricalVolatility;0.2816668
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8450004
WCN;HistoricalVolatility;1.8218238
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4654714
WCP;HistoricalVolatility;2.9773178
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9319535
WDO;HistoricalVolatility;4.6745093
WDO;LiquidityPremium;0
WDO;MarginInterval;14.0235278
WEED;HistoricalVolatility;8.2377229
WEED;LiquidityPremium;0
WEED;MarginInterval;24.7131688
WELL;HistoricalVolatility;3.1135084
WELL;LiquidityPremium;0
WELL;MarginInterval;9.3405251
WFG;HistoricalVolatility;2.8315449
WFG;LiquidityPremium;0
WFG;MarginInterval;8.4946348
WN;HistoricalVolatility;1.5393689
WN;LiquidityPremium;0
WN;MarginInterval;4.6181068
WPM;HistoricalVolatility;2.9061885
WPM;LiquidityPremium;0
WPM;MarginInterval;8.7185656
WSP;HistoricalVolatility;1.6097759
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8293276
WTE;HistoricalVolatility;2.1103439
WTE;LiquidityPremium;0
WTE;MarginInterval;6.3310316
X;HistoricalVolatility;1.6438268
X;LiquidityPremium;0
X;MarginInterval;4.9314805
XCB;HistoricalVolatility;0.4547617
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3642851
XDV;HistoricalVolatility;1.0480647
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1441942
XEG;HistoricalVolatility;2.1273780
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3821340
XFN;HistoricalVolatility;1.2760566
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8281699
XGD;HistoricalVolatility;2.4203055
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2609165
XIC;HistoricalVolatility;1.1289098
XIC;LiquidityPremium;0
XIC;MarginInterval;3.3867294
XIN;HistoricalVolatility;1.1488592
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4465777
XIU;HistoricalVolatility;1.1235437
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3706311
XRE;HistoricalVolatility;1.5959297
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7877892
XSB;HistoricalVolatility;0.2134694
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6404082
XSP;HistoricalVolatility;1.1491322
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4473966
XSU;HistoricalVolatility;1.7723495
XSU;LiquidityPremium;0
XSU;MarginInterval;5.3170484
YRI1;HistoricalVolatility;3.8673134
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.6019401
ZAG;HistoricalVolatility;0.5068372
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5205115
ZBK;HistoricalVolatility;2.2239304
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.6717911
ZCN;HistoricalVolatility;1.1874941
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5624822
ZDM;HistoricalVolatility;1.1052780
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3158341
ZEB;HistoricalVolatility;1.4027420
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2082260
ZHY;HistoricalVolatility;0.7847343
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3542030
ZIU;HistoricalVolatility;1.0074412
ZIU;LiquidityPremium;0
ZIU;MarginInterval;3.0223235
ZLB;HistoricalVolatility;1.1308539
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3925618
ZPR;HistoricalVolatility;0.8286013
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4858038
ZQQ;HistoricalVolatility;1.5506542
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.6519627
ZSP;HistoricalVolatility;1.1120985
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3362954
ZUB;HistoricalVolatility;2.5266096
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.5798287
ZUE;HistoricalVolatility;1.2026247
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6078740
ZUQ;HistoricalVolatility;1.3504757
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0514271
ZUT;HistoricalVolatility;1.4285700
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2857101
