SDV26DC18;MarginInterval;3.0568466
SDV27DC17;HistoricalVolatility;0.8158232
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.0568466
SEA;HistoricalVolatility;3.7241159
SEA;LiquidityPremium;0
SEA;MarginInterval;11.1723476
SEG;HistoricalVolatility;1.2243526
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6730578
SES;HistoricalVolatility;3.9180826
SES;LiquidityPremium;0
SES;MarginInterval;11.7542478
SHOP;HistoricalVolatility;4.1798295
SHOP;LiquidityPremium;0
SHOP;MarginInterval;12.5394886
SIA;HistoricalVolatility;1.4097863
SIA;LiquidityPremium;0
SIA;MarginInterval;4.2293589
SIL;HistoricalVolatility;4.4406035
SIL;LiquidityPremium;0
SIL;MarginInterval;13.3218104
SIS;HistoricalVolatility;2.4444016
SIS;LiquidityPremium;0
SIS;MarginInterval;7.3332049
SJ;HistoricalVolatility;2.2975792
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8927376
SLF;HistoricalVolatility;1.5482213
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6446639
SMUu;HistoricalVolatility;1.7800810
SMUu;LiquidityPremium;0
SMUu;MarginInterval;5.3402429
SOY;HistoricalVolatility;4.3034552
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9103656
SPB;HistoricalVolatility;2.2475546
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7426638
SRUu;HistoricalVolatility;1.6259382
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8778146
SSL;HistoricalVolatility;3.7223118
SSL;LiquidityPremium;0
SSL;MarginInterval;11.1669354
SSRM;HistoricalVolatility;3.1648070
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.4944210
STLC;HistoricalVolatility;3.7078691
STLC;LiquidityPremium;0
STLC;MarginInterval;11.1236074
STN;HistoricalVolatility;1.9984858
STN;LiquidityPremium;0
STN;MarginInterval;5.9954573
SU;HistoricalVolatility;2.4322775
SU;LiquidityPremium;0
SU;MarginInterval;7.2968324
SVI;HistoricalVolatility;4.1172037
SVI;LiquidityPremium;0
SVI;MarginInterval;12.3516110
SVM;HistoricalVolatility;3.8831374
SVM;LiquidityPremium;0
SVM;MarginInterval;11.6494121
SXA;HistoricalVolatility;2.6025887
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8077662
SXB;HistoricalVolatility;1.3421453
SXB;LiquidityPremium;0
SXB;MarginInterval;4.0264360
SXD;HistoricalVolatility;1.8168458
SXD;LiquidityPremium;0
SXD;MarginInterval;5.4505374
SXF;HistoricalVolatility;1.2593653
SXF;LiquidityPremium;0
SXF;MarginInterval;3.7780959
SXG;HistoricalVolatility;1.3520050
SXG;LiquidityPremium;0
SXG;MarginInterval;4.0560151
SXH;HistoricalVolatility;1.5532984
SXH;LiquidityPremium;0
SXH;MarginInterval;4.6598953
SXJ;HistoricalVolatility;1.3925315
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1775945
SXK;HistoricalVolatility;1.3951460
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1854379
SXM;HistoricalVolatility;1.2593653
SXM;LiquidityPremium;0
SXM;MarginInterval;3.7780959
SXO;HistoricalVolatility;1.2232268
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6696803
SXR;HistoricalVolatility;1.4681932
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4045795
SXS;HistoricalVolatility;1.6141666
SXS;LiquidityPremium;0
SXS;MarginInterval;4.8424999
SXT;HistoricalVolatility;1.1433630
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4300891
SXU;HistoricalVolatility;1.3058262
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9174787
SXV;HistoricalVolatility;1.2997737
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8993212
SXW;HistoricalVolatility;1.4598245
SXW;LiquidityPremium;0
SXW;MarginInterval;4.3794734
SXY;HistoricalVolatility;2.1868440
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5605319
T;HistoricalVolatility;1.3427682
T;LiquidityPremium;0
T;MarginInterval;4.0283046
TA;HistoricalVolatility;2.0205575
TA;LiquidityPremium;0
TA;MarginInterval;6.0616725
TCL.A;HistoricalVolatility;2.3294897
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.9884690
TCN;HistoricalVolatility;2.3534512
TCN;LiquidityPremium;0
TCN;MarginInterval;7.0603535
TD;HistoricalVolatility;1.6394087
TD;LiquidityPremium;0
TD;MarginInterval;4.9182260
TECH;HistoricalVolatility;2.7250104
TECH;LiquidityPremium;0
TECH;MarginInterval;8.1750313
TECK.B;HistoricalVolatility;4.0100535
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.0301604
TFII;HistoricalVolatility;2.3739368
TFII;LiquidityPremium;0
TFII;MarginInterval;7.1218105
TIH;HistoricalVolatility;1.6045731
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8137193
TIXT;HistoricalVolatility;3.6027098
TIXT;LiquidityPremium;0
TIXT;MarginInterval;10.8081295
TLRY;HistoricalVolatility;5.7344980
TLRY;LiquidityPremium;0
TLRY;MarginInterval;17.2034941
TOU;HistoricalVolatility;2.6554829
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9664488
TOY;HistoricalVolatility;2.5100316
TOY;LiquidityPremium;0
TOY;MarginInterval;7.5300949
TPZ;HistoricalVolatility;1.9399569
TPZ;LiquidityPremium;0
TPZ;MarginInterval;5.8198706
TRI;HistoricalVolatility;1.7972891
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3918673
TRI1;HistoricalVolatility;1.4085178
TRI1;LiquidityPremium;0
TRI1;MarginInterval;4.2255533
TRP;HistoricalVolatility;1.6342084
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9026251
TSU;HistoricalVolatility;2.7297017
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1891052
TVE;HistoricalVolatility;4.3973039
TVE;LiquidityPremium;0
TVE;MarginInterval;13.1919117
TXG;HistoricalVolatility;4.6403997
TXG;LiquidityPremium;0
TXG;MarginInterval;13.9211990
USX;HistoricalVolatility;0.6149869
USX;LiquidityPremium;0
USX;MarginInterval;1.8449607
VAB;HistoricalVolatility;0.4948419
VAB;LiquidityPremium;0
VAB;MarginInterval;1.4845258
VET;HistoricalVolatility;2.8360894
VET;LiquidityPremium;0
VET;MarginInterval;8.5082683
VFV;HistoricalVolatility;1.1849784
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5549352
VGCX;HistoricalVolatility;3.8760793
VGCX;LiquidityPremium;0
VGCX;MarginInterval;11.6282379
VSB;HistoricalVolatility;0.2138318
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6414954
VSC;HistoricalVolatility;0.2822892
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8468675
WCN;HistoricalVolatility;1.7360643
WCN;LiquidityPremium;0
WCN;MarginInterval;5.2081929
WCP;HistoricalVolatility;3.1731254
WCP;LiquidityPremium;0
WCP;MarginInterval;9.5193762
WDO;HistoricalVolatility;4.8327918
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4983754
WEED;HistoricalVolatility;9.9972061
WEED;LiquidityPremium;0
WEED;MarginInterval;29.9916184
WELL;HistoricalVolatility;3.1565067
WELL;LiquidityPremium;0
WELL;MarginInterval;9.4695200
WFG;HistoricalVolatility;2.5570579
WFG;LiquidityPremium;0
WFG;MarginInterval;7.6711738
WN;HistoricalVolatility;1.3148275
WN;LiquidityPremium;0
WN;MarginInterval;3.9444826
WPM;HistoricalVolatility;3.0403051
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1209152
WSP;HistoricalVolatility;1.6358074
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9074223
WTE;HistoricalVolatility;2.3502112
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0506335
X;HistoricalVolatility;1.6575228
X;LiquidityPremium;0
X;MarginInterval;4.9725683
XCB;HistoricalVolatility;0.4472889
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3418668
XDV;HistoricalVolatility;1.0218432
XDV;LiquidityPremium;0
XDV;MarginInterval;3.0655297
XEG;HistoricalVolatility;2.1390358
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4171074
XFN;HistoricalVolatility;1.2835601
XFN;LiquidityPremium;0
XFN;MarginInterval;3.8506803
XGD;HistoricalVolatility;2.3881077
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1643230
XIC;HistoricalVolatility;1.1617929
XIC;LiquidityPremium;0
XIC;MarginInterval;3.4853786
XIN;HistoricalVolatility;1.2006380
XIN;LiquidityPremium;0
XIN;MarginInterval;3.6019141
XIU;HistoricalVolatility;1.1560625
XIU;LiquidityPremium;0
XIU;MarginInterval;3.4681876
XRE;HistoricalVolatility;1.4199713
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2599139
XSB;HistoricalVolatility;0.2183804
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6551413
XSP;HistoricalVolatility;1.2270431
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6811292
XSU;HistoricalVolatility;1.6758126
XSU;LiquidityPremium;0
XSU;MarginInterval;5.0274378
YRI1;HistoricalVolatility;3.9215442
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.7646326
ZAG;HistoricalVolatility;0.5165886
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5497658
ZBK;HistoricalVolatility;2.3286508
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.9859524
ZCN;HistoricalVolatility;1.2299346
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6898039
ZDM;HistoricalVolatility;1.1645850
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4937549
ZEB;HistoricalVolatility;1.3760490
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1281470
ZHY;HistoricalVolatility;0.7799948
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.3399843
ZLB;HistoricalVolatility;1.1315046
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3945137
ZPR;HistoricalVolatility;0.8305085
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4915255
ZQQ;HistoricalVolatility;1.6816043
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.0448130
ZSP;HistoricalVolatility;1.1860101
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.5580303
ZUB;HistoricalVolatility;2.6133714
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8401143
ZUE;HistoricalVolatility;1.2792915
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.8378745
ZUQ;HistoricalVolatility;1.3644841
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.0934523
ZUT;HistoricalVolatility;1.2854913
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8564738
